"subject","predicate","object"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://www.w3.org/2000/01/rdf-schema#label","Kursiivi printing house arson"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://www.w3.org/2000/01/rdf-schema#comment","The Kursiivi printing house arson took place in the early morning of 26 November 1977, destroying the printing house Kursiivi in Helsinki in Lauttasaari. Kursiivi printed the newspaper of the Taistoist wing of the Communist Party of Finland Tiedonantaja, the Swedish language communist newspaper Arbetartidningen Enhet and Finnish People's Democratic League youth wing's Pioneeritoveri."
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Helsinki"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neo-Nazism_in_Finland"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-wing_terrorist_incidents"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_crimes_in_Finland"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Europe_in_1977"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Finland"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_fires"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_and_structure_fires_in_Europe"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lauttasaari"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://dbpedia.org/ontology/wikiPageID",67617938
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://dbpedia.org/ontology/wikiPageRevisionID",1117770072
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Right-wing_terrorist_incidents"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekka_Siitoin"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_crimes_in_Finland"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Nazism"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_in_Helsinki"
"http://dbpedia.org/resource/Kursiivi_printing_house_arson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_People's_Democratic_League"
