"subject","predicate","object"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleCharactersInVideoGames"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulSeriesCharacters"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersIntroducedIn1998"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyVideoGameCharacters"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/2000/01/rdf-schema#label","艾薇·瓦倫汀"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Ivy Valentine"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Ivy Valentine"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Ivy Valentine"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Изабелла Валентайн"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Ivy Valentine"
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/2000/01/rdf-schema#comment","Изабелла Валентайн (яп. イザベラ・バレンタイン), также известная как просто Айви (яп. アイヴィー) — один из ключевых персонажей SoulCalibur."
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Valentine (イザベラ・バレンタイン Izabera Barentain), más conocida como Ivy (アイヴィー Aivī), es un personaje ficticio de la saga de videojuegos de lucha Soulcalibur. Su primera aparición fue en Soulcalibur (segunda entrega) reapareciendo en las siguientes entregas convirtiéndose así en uno de los personajes más emblemáticos de la Saga."
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Valentine (バレンタイン イザベラ Barentain Izabera?), meglio conosciuta come Ivy (アイヴィー Aivi?) è un personaggio immaginario della saga videoludica Soulcalibur."
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Valentine (イザベラ・バレンタイン, Izabera Barentain), commonly called Ivy (アイヴィー, Aivī), is a fictional character in the Soulcalibur series of video games. Created by Namco's Project Soul division, she first appeared in the original Soulcalibur and its subsequent sequels, later appearing in various merchandise related to the series. She was voiced in Japanese by Yumi Tōma between Soulcalibur and Soulcalibur III, Kanako Tōjō between Soulcalibur Legends and Soulcalibur: Broken Destiny, and Miyuki Sawashiro in Soulcalibur V, and Soulcalibur VI; in English, she was voiced by Renee Hewitt in Soulcalibur II and Lani Minella for the remainder of the series."
"http://dbpedia.org/resource/Ivy_Valentine","http://www.w3.org/2000/01/rdf-schema#comment","Ivy Valentine är en figur i Namcos populära fightingserie Soul Calibur. Hon är den odöda piraten dotter, och har som mål att förinta det onda svärdet , då det drivit hennes far till vansinne och lett till hans död.Ivy är en av de populäraste figurerna i serien och har blivit känd som både stark kvinnofigur och sexsymbol. Medan vissa tycker att hennes utseende (både kroppsmässigt och de utmanande klädesplaggen hon bär) går för långt anser andra att det är just sexualiteten som definierar figuren."
