"subject","predicate","object"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1873"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/2000/01/rdf-schema#label","Charaxes andara"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/2000/01/rdf-schema#label","Charaxes andara"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/2000/01/rdf-schema#comment","Charaxes andara is a butterfly in the family Nymphalidae. It is found in eastern and southern Madagascar, where it is found in Afrotropical forests.It is very similar to Charaxes brutus, of which it has been considered a subspecies."
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/2000/01/rdf-schema#comment","Charaxes andara är en fjärilsart som beskrevs av Ward 1873. Charaxes andara ingår i släktet Charaxes och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Charaxes_andara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nymphalid_Butterfly_(Charaxes_andara)_(8350753232).jpg"
"http://dbpedia.org/resource/Charaxes_andara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Madagascar"
"http://dbpedia.org/resource/Charaxes_andara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1873"
"http://dbpedia.org/resource/Charaxes_andara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Charaxes_andara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charaxes"
"http://dbpedia.org/resource/Charaxes_andara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Christopher_Ward_(entomologist)"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageID",35901022
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageRevisionID",1080510220
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_antiquus"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophyletic"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consortium_for_the_Barcode_of_Life"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_fauna_of_Madagascar"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Grose-Smith"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Gurney_Logan_Van_Someren"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Ward_(entomologist)"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphalidae"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturhistorisches_Museum"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1873"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrotropical_realm"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charaxes"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_brutus"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_jasius"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_junius"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Christopher_Ward_(entomologist)"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/19402%23page/249/mode/1up"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barcodinglife.org/index.php/Taxbrowser_Taxonpage%3Ftaxid=98115"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.butterflycorner.net/Charaxes-andara.512.0.html"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abdb-africa.org/"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5073964"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charaxes_andara"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hU8j"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charaxes_andara"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwrs47"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Charaxes_andara"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
