"subject","predicate","object"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Ospedale Fatebenefratelli Isola Tiberina - Gemelli Isola"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Fatebenefratelli"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Fatebenefratelli Hospital"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital Fatebenefratelli (nom officiel en italien : Ospedale San Giovanni Calibita Fatebenefratelli), est un hôpital situé à l'ouest de l'île Tibérine à Rome en Italie. Fondé en 1585, il est dorénavant dirigé par l'ordre hospitalier de Saint-Jean-de-Dieu. L'établissement est connu pour avoir abrité des Juifs pendant la Shoah, dès l'automne 1943, en leur diagnostiquant une maladie fictive appelée le Syndrome K."
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Fatebenefratelli Hospital (officially Ospedale San Giovanni Calibita Fatebenefratelli) is a hospital located on the western side of the Tiber Island in Rome. It was established in 1585 and is currently run by the Brothers Hospitallers of Saint John of God. The hospital is known for having sheltered Jews during the Holocaust by diagnosing them with a fictitious disease called ""Syndrome K""."
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Fatebenefratelli Isola Tiberina - Gemelli Isola è il nuovo nome assunto dal 1 settembre 2022 dall'ospedale San Giovanni Calibita Fatebenefratelli, già dell'ordine dei Fatebenefratelli, dopo essere stato acquistato dalla società Gemelli Isola – Società Benefit S.p.A. È situato a Roma nell'Isola Tiberina ed è sorto al posto dell'antico tempio dedicato ad Esculapio il cui culto nell'Urbe fu introdotto nel 291 a.C."
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://xmlns.com/foaf/0.1/homepage","http://www.fatebenefratelli-isolatiberina.it/It/HomePage"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/property/name","Fatebenefratelli Hospital"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.89083480834961
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.47694396972656
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rom,_das_Krankenhaus_Fatebenefratelli.jpg"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Rome"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1585_establishments_in_Italy"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_the_1580s"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brothers_Hospitallers_of_Saint_John_of_God_Order"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageID",53774828
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1097286221
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_the_1580s"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1629–31_Italian_plague"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Righteous_Among_the_Nations"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmology"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluoroscopy"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospice"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dementia"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asclepius"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Fatebenefratelli_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Raoul_Wallenberg_Foundation"
