"subject","predicate","object"
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://www.w3.org/2000/01/rdf-schema#label","Calvaire de Plougastel-Daoulas"
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://www.w3.org/2000/01/rdf-schema#label","Calvary at Plougastel-Daoulas"
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://www.w3.org/2000/01/rdf-schema#label","Calvario di Plougastel-Daoulas"
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://www.w3.org/2000/01/rdf-schema#comment","Le calvaire de Plougastel est un calvaire situé dans la commune de Plougastel-Daoulas, dans le département du Finistère (région Bretagne), en France. Il fut bâti entre 1602 et 1604 en tant qu'ex-voto pour la cessation de l'épidémie de peste de 1598 et a été classé monument historique en 1889."
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://www.w3.org/2000/01/rdf-schema#comment","Il calvario di Plougastel-Daoulas (in francese: Calvaire de Plougastel-Daoulas; in bretone: Kalvar Plougastell-Daoulaz) è un monumentale calvario del comune francese di Plougastel-Daoulas, nel Finistère (Bretagna), realizzato tra il 1602 e il 1604. Si trova di fronte alla Chiesa di San Pietro realizzata nel 1870 (che sostituì una chiesa del XVII secolo) ed è tutto ciò che rimane di un complesso parrocchiale (enclos paroissial) andato distrutto. È classificato come monumento nazionale."
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://www.w3.org/2000/01/rdf-schema#comment","The Calvary of Plougastel-Daoulas in the arrondissement of Brest comprises a raised octagonal pedestal made from the yellow granite of Logonna-Dāaoulas, flanked by four thick arched buttresses. All the sculptural work is by the Maître de Plougastel except the horseman on the left of the crucifix which is by Millet. It is a listed historical monument since 1889."
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3739013671875
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.370100021362305
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvaire_Plougastel_face_ouest.jpg"
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groupe_d'enfants_à_Plougastel_en_1859_(photo).jpg"
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breizh_29_-_Plougastell_Daoulaz_-_ar_c'halvar_06.jpg"
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breizh_29_-_Plougastell_Daoulaz_-_ar_c'halvar_08.jpg"
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breizh_29_-_Plougastell_Daoulaz_-_ar_c'halvar,_tri_roue_ar_zao-heol_03.jpg"
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breizh_29_-_Plougastell_Daoulaz_-_ar_c'halvar_05.jpg"
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breizh_29_-_Plougastell_Daoulaz_-_ar_c'halvar,_jesuz_kroazstaget_03.jpg"
"http://dbpedia.org/resource/Calvary_at_Plougastel-Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breizh_29_-_Plougastell_Daoulaz_-_ar_c'halvar,_jesuz_kroazstaget_06.jpg"
