"subject","predicate","object"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsOfRomani"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromIreland"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyCork"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/2000/01/rdf-schema#label","Сампсон, Джон"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/2000/01/rdf-schema#label","John Sampson (linguist)"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/2000/01/rdf-schema#comment","Джон Сампсон (англ. John Sampson; 1862—1931) — ирландский лингвист, исследователь цыганского языка, а также творчества Уильяма Блейка. Родился в деревне Скалл, графство Корк (Ирландия). Как исследователь он был лучше всего известен своим трудом «Диалект цыган Уэльса» (англ. The Dialect of the Gypsies of Wales; 1926) и грамматикой валлийско-цыганского языка, написанной совместно с Эдвардом Вудом, который умер в 1902 году. Сампсон отредактировал собрание поэтических произведений Уильяма Блейка (Blake's ""Poetical Works"", 1905), воспроизведя оригинальный текст блейковских произведений вместе с аннотированными вариантами. Альфред Казин назвал это «первым аккуратным и полным изданием, заслуживающим доверия»."
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://www.w3.org/2000/01/rdf-schema#comment","John Sampson (1862–1931) was an Irish linguist, literary scholar and librarian. As a scholar he is best known for The Dialect of the Gypsies of Wales (1926), an authoritative grammar of the Welsh Romani language."
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://dbpedia.org/property/name","John Sampson"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Sampson_linguist.jpg"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://dbpedia.org/property/death",1931
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://dbpedia.org/property/birth",1862
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Ireland"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_linguists"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_linguists"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Cork"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_librarians"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_of_Romani"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://dbpedia.org/ontology/wikiPageID",19991756
"http://dbpedia.org/resource/John_Sampson_(linguist)","http://dbpedia.org/ontology/wikiPageRevisionID",1087763209
