"subject","predicate","object"
"http://dbpedia.org/resource/Neli_Lifuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Neli_Lifuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Neli_Lifuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Neli_Lifuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Neli_Lifuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Neli_Lifuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Neli_Lifuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Neli_Lifuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Neli_Lifuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neli_Lifuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Neli_Lifuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Neli_Lifuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Neli_Lifuka","http://www.w3.org/2000/01/rdf-schema#label","Neli Lifuka"
"http://dbpedia.org/resource/Neli_Lifuka","http://www.w3.org/2000/01/rdf-schema#comment","Neli Lifuka was born in 1909 on Vaitupu, he worked as a marine engineer and from 1945 to 1951 he was the magistrate on Vaitupu. He organised the collection of the funds necessary to purchase Kioa island in Fiji in 1946 and in 1956 he joined the Kioa community and became the chairman of the council."
"http://dbpedia.org/resource/Neli_Lifuka","http://xmlns.com/foaf/0.1/name","Neli Lifuka"
"http://dbpedia.org/resource/Neli_Lifuka","http://dbpedia.org/property/name","Neli Lifuka"
"http://dbpedia.org/resource/Neli_Lifuka","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tuvalu"
"http://dbpedia.org/resource/Neli_Lifuka","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Vaitupu"
"http://dbpedia.org/resource/Neli_Lifuka","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kioa"
"http://dbpedia.org/resource/Neli_Lifuka","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Neli_Lifuka","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Neli_Lifuka","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kioa"
"http://dbpedia.org/resource/Neli_Lifuka","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tuvalu"
"http://dbpedia.org/resource/Neli_Lifuka","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Vaitupu"
"http://dbpedia.org/resource/Neli_Lifuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Neli_Lifuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vaitupu"
"http://dbpedia.org/resource/Neli_Lifuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Neli_Lifuka","http://dbpedia.org/ontology/wikiPageID",46536300
"http://dbpedia.org/resource/Neli_Lifuka","http://dbpedia.org/ontology/wikiPageRevisionID",1106032779
"http://dbpedia.org/resource/Neli_Lifuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Ellice_Islands"
"http://dbpedia.org/resource/Neli_Lifuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
