"subject","predicate","object"
"http://dbpedia.org/resource/Template:August_1940_shipwrecks","http://dbpedia.org/ontology/wikiPageID",51193906
"http://dbpedia.org/resource/Template:August_1940_shipwrecks","http://dbpedia.org/ontology/wikiPageRevisionID",1082666337
"http://dbpedia.org/resource/Template:August_1940_shipwrecks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Template:August_1940_shipwrecks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Template:August_1940_shipwrecks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/Template:August_1940_shipwrecks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipwrecks_navbox_footer"
"http://dbpedia.org/resource/Template:August_1940_shipwrecks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RMS"
"http://dbpedia.org/resource/Template:August_1940_shipwrecks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Template:August_1940_shipwrecks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GS"
"http://dbpedia.org/resource/Template:August_1940_shipwrecks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox"
"http://dbpedia.org/resource/Template:August_1940_shipwrecks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:August_1940_shipwrecks?oldid=1082666337&ns=10"
