"subject","predicate","object"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/2000/01/rdf-schema#label","Zabójcze trio"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/2000/01/rdf-schema#label","So Close (film)"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/2000/01/rdf-schema#label","クローサー (2002年の映画)"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/2000/01/rdf-schema#label","So Close"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/2000/01/rdf-schema#label","So Close"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/2000/01/rdf-schema#label","So Close (película)"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/2000/01/rdf-schema#label","So Close (film)"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/2000/01/rdf-schema#label","버추얼 웨폰"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/2000/01/rdf-schema#label","El control de la venjança"
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/2000/01/rdf-schema#comment","So Close est un film hong-kongais réalisé par Corey Yuen, sorti le 22 août 2002."
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/2000/01/rdf-schema#comment","So Close (Hanzi sederhana: 夕阳天使; Hanzi tradisional: 夕陽天使; Pinyin: Xi yang tian shi; Yale (Bahasa Kanton): Chik yeung tin si) adalah sebuah film aksi-fiksi ilmiah Hong Kong buatan tahun 2002. Disutradarai oleh Corey Yuen dengan naskah tulisan . Film ini dikenal untuk pemeran-pemerannya yang merupakan aktor-aktor bintang Tionghoa: Zhao Wei, Karen Mok, Shu Qi, dan masih banyak lagi. Judul berbahasa Inggris berasal dari lagu The Carpenters Close to You, yang memiliki peran penting dalam film. Film ini dinominasikan dalam Penghargaan Perfilman Hong Kong 2003 untuk Koreografi Aksi Terbaik (Corey Yuen dan Jianyong Gao)."
"http://dbpedia.org/resource/So_Close_(film)","http://www.w3.org/2000/01/rdf-schema#comment","So Close (夕陽天使T, 夕阳天使S, Chik yeung tin seeP) è un film del 2002 diretto da Corey Yuen. Il titolo internazionale fa riferimento alla canzone (They Long to Be) Close to You dei The Carpenters, usata come colonna sonora."
