"subject","predicate","object"
"http://dbpedia.org/resource/Coffee_production_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Coffee_production_in_Peru","http://www.w3.org/2000/01/rdf-schema#label","Café de Perú"
"http://dbpedia.org/resource/Coffee_production_in_Peru","http://www.w3.org/2000/01/rdf-schema#label","Caféiculture au Pérou"
"http://dbpedia.org/resource/Coffee_production_in_Peru","http://www.w3.org/2000/01/rdf-schema#label","Coffee production in Peru"
"http://dbpedia.org/resource/Coffee_production_in_Peru","http://www.w3.org/2000/01/rdf-schema#comment","Peru is one of the top 20 coffee producers in the world as of 2014. It ranks fifth in the export of Arabica in the world market."
"http://dbpedia.org/resource/Coffee_production_in_Peru","http://www.w3.org/2000/01/rdf-schema#comment","Le Pérou est l'un des 20 premiers producteurs de café dans le monde en 2014. Il est au cinquième rang pour l'exportation de café Arabica sur le marché mondial."
"http://dbpedia.org/resource/Coffee_production_in_Peru","http://www.w3.org/2000/01/rdf-schema#comment","El café de Perú (también, café peruano) es el principal producto de exportación agrícola junto a los espárragos y representa cerca de la mitad de las exportaciones agropecuarias y alrededor del 5% del total de las exportaciones peruanas. Este producto es también uno de los que ejerce mayor influencia socioeconómica. Este café se produce mayormente en los y de la cordillera oriental de los Andes, en su encuentro con la selva peruana, y se cultiva en 388 distritos del Perú por 150 000 productores que ocupan unas 330 000 hectáreas. (1)"
"http://dbpedia.org/resource/Coffee_production_in_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medición8.jpg"
"http://dbpedia.org/resource/Coffee_production_in_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peruvian_Coffee_Beans.jpg"
"http://dbpedia.org/resource/Coffee_production_in_Peru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Peru"
"http://dbpedia.org/resource/Coffee_production_in_Peru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffee_production_by_country"
"http://dbpedia.org/resource/Coffee_production_in_Peru","http://dbpedia.org/ontology/wikiPageID",46916521
"http://dbpedia.org/resource/Coffee_production_in_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",1100139697
"http://dbpedia.org/resource/Coffee_production_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Arts"
"http://dbpedia.org/resource/Coffee_production_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Martín_Region"
