"subject","predicate","object"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInMiddlesexCounty,Massachusetts"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInMassachusetts"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Medford High School (Massachusetts)"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Medford High School is a public high school located in the western edge of the Lawrence Estates section of Medford, Massachusetts on the southwest border of the Middlesex Fells Reservation. Students in the City of Medford may also attend the Medford Vocational-Technical High School on the same site, or the Curtis/Tufts alternative high school in South Medford."
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/South_Medford_High_School"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/North_Medford_High_School"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://xmlns.com/foaf/0.1/homepage","http://www.mps02155.org/schools-2/medford-high-school/"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/name","Medford High School"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.43002700805664
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.12505340576172
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medford_High_School,_Medford_MA.jpg"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",31664742
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",1122638649
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Quincy_Adams"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Project"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoshū_jugyō_kō"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Theroux"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Demaine"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_(band)"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_L.P."
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Riley_(ice_hockey_b._1921)"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford,_Massachusetts"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford_Public_Schools"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_M._Ellis"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Uanna"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Riley_Jr."
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malden_High_School"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_(North_America)"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University-preparatory_school"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sacco_(ice_hockey)"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Reid_(American_football)"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Comprehensive_Assessment_System"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Menounos"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Massachusetts"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Geary"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arantxa_King"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Monbouquette"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Tryon"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stewart_Miller"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Fells_Reservation"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bia_(rapper)"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sacco"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Medford_High_School"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pagliarulo"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Farmer"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Garrity"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Morrissey"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Neilson"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Atomic_Energy_Commission"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Placement_Program"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoshuko"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Short"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Interscholastic_Athletic_Association"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerville_High_School_(Massachusetts)"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mps02155.org/schools-2/medford-high-school/"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Medford_High_School_(Massachusetts)"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4943630/"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rbVN"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6805312"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmgqln"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/teachingStaff",131.8
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/yearbook","The Blue and White"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/zipcode",2155
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCES_School_ID"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts_Public_High_Schools"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medford_High_School,_Medford_MA.jpg?width=300"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/newspaper","Mustang News"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/streetaddress",489
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/campus","Suburban"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/caption","Medford High School"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Medford,_Massachusetts"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/colors","Navy Blue and White"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/district","http://dbpedia.org/resource/Medford_Public_Schools"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/mascot","Mustang"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/motto","Empowering students to reach their potential as learners"
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/ratio",10.17
"http://dbpedia.org/resource/Medford_High_School_(Massachusetts)","http://dbpedia.org/property/state","http://dbpedia.org/resource/Massachusetts"
