"subject","predicate","object"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Libertarian Party of Delaware"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","The Libertarian Party of Delaware (LPDE) is the affiliate of the Libertarian Party in Delaware. It was founded in 1975."
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://xmlns.com/foaf/0.1/name","Libertarian Party of Delaware"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://xmlns.com/foaf/0.1/homepage","http://lp-delaware.org"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/property/name","Libertarian Party of Delaware"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LP_Delaware_logo.png"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Delaware"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_Party_(United_States)_by_state"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageID",17240194
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageRevisionID",1114242296
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Delaware"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Lewis_(politician)"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism_in_the_United_States"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_presidential_election_in_Delaware"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election_in_Delaware"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Delaware"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_color"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Cohen"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Weld"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bergland"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_House_of_Representatives"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Lord"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Olivier"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Marrou"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_presidential_election_in_Delaware"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Barr"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gray_(jurist)"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_presidential_election_in_Delaware"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Campagna"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Delaware"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election_in_Delaware"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_presidential_election_in_Delaware"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Johnson"
"http://dbpedia.org/resource/Libertarian_Party_of_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
