"subject","predicate","object"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://www.w3.org/2000/01/rdf-schema#label","FC Tokyo sub-23"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://www.w3.org/2000/01/rdf-schema#label","FC Tokyo U-23"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://www.w3.org/2000/01/rdf-schema#comment","FC Tokyo sub-23 (FC東京U-23 Efushī Tōkyō U-23?) es el equipo filial de fútbol del FC Tokyo ubicado en la ciudad de Tokio. Fue fundado en 2016 y juega en la J3 League. El club reparte la localía entre el Ajinomoto Field Nishigaoka y el más pequeño Estadio Yumenoshima."
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://www.w3.org/2000/01/rdf-schema#comment","FC Tokyo Under−23 was a Japanese football club based in Tokyo. It was the reserve team of FC Tokyo and played in J3 League which they have done since their entry to the league at the beginning of the 2016 season. The club shared its home games between Ajinomoto Field Nishigaoka and the smaller Yumenoshima Stadium."
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://xmlns.com/foaf/0.1/name","FC Tokyo U-23"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://xmlns.com/foaf/0.1/name","FC Tokyo Under-23"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://xmlns.com/foaf/0.1/homepage","http://www.fctokyo.co.jp/"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Seiji_Kimura"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kosei_Numata"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Seiichiro_Kubo"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shuto_Abe"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Izumi_Miyata"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yu_Kanoshima"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyota_Tokiwa"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Taichi_Hara"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyosuke_Tagawa"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rei_Hirakawa"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Takumi_Nakamura"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kiichi_Yajima"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Riku_Kobayashi"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kosuke_Ota"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Takuya_Uchida"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manato_Shinada"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yu_In-soo"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shingo_Morita_(footballer,_born_2001)"
"http://dbpedia.org/resource/FC_Tokyo_U-23","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daiki_Niwa_(footballer)"
