"subject","predicate","object"
"http://dbpedia.org/resource/List_of_garden_types","http://www.w3.org/2000/01/rdf-schema#label","List of garden types"
"http://dbpedia.org/resource/List_of_garden_types","http://www.w3.org/2000/01/rdf-schema#comment","A wide range of garden types exist. Below is a list of examples."
"http://dbpedia.org/resource/List_of_garden_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackhole6.jpg"
"http://dbpedia.org/resource/List_of_garden_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khaneh_Ghavam.jpg"
"http://dbpedia.org/resource/List_of_garden_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_White_Garden_and_Orangery,_Kensington_Palace.jpg"
"http://dbpedia.org/resource/List_of_garden_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgedale,_Roof_top_garden_2,_Jan_06.jpg"
"http://dbpedia.org/resource/List_of_garden_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoto-Ryoan-Ji_MG_4512.jpg"
"http://dbpedia.org/resource/List_of_garden_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bagatelle_roseraie_classique01.jpg"
"http://dbpedia.org/resource/List_of_garden_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generalife_Garden_Alhambra_2014.jpg"
"http://dbpedia.org/resource/List_of_garden_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kew_Gardens_Palm_House,_London_-_July_2009.jpg"
"http://dbpedia.org/resource/List_of_garden_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090510_Shanghai_Yuyan_6689.jpg"
"http://dbpedia.org/resource/List_of_garden_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orangerie.jpg"
"http://dbpedia.org/resource/List_of_garden_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labyrint_barvaux.jpg"
"http://dbpedia.org/resource/List_of_garden_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorakuen15st3200.jpg"
"http://dbpedia.org/resource/List_of_garden_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autumn_Colours_-_Stourhead_-_geograph.org.uk_-_1044997.jpg"
"http://dbpedia.org/resource/List_of_garden_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_-_Srinagar_-_032_-_sunset_at_Nishat_Bagh_Mughal_Gardens_HDR.jpg"
"http://dbpedia.org/resource/List_of_garden_types","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_gardens"
"http://dbpedia.org/resource/List_of_garden_types","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design-related_lists"
"http://dbpedia.org/resource/List_of_garden_types","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_design_history"
"http://dbpedia.org/resource/List_of_garden_types","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardening_lists"
"http://dbpedia.org/resource/List_of_garden_types","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_garden"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageID",3244435
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageRevisionID",1107827704
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_gardening"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture_trail"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_garden"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottle_garden"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roji"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:India_-_Srinagar_-_032_-_sunset_at_Nishat_Bagh_Mughal_Gardens_HDR.jpg"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare_garden"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernery"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardens_of_ancient_Egypt"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardens_of_the_French_Renaissance"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquascaping"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuanese_garden"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrace_garden"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_maze"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_design"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_garden"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_roof"
"http://dbpedia.org/resource/List_of_garden_types","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_horticulture"
