"subject","predicate","object"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProbiotics"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Probiotic101349495"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bacteria101348530"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/2000/01/rdf-schema#label","Lactinex"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/2000/01/rdf-schema#comment","Lactinex is a brand name for a probiotic supplement used to replace microorganisms (gut flora) in the human intestines and colon. The brand is a registered trademark of Becton, Dickinson and Company. It may be used to treat diarrhea resulting from infection or when an antibiotic regimen destroys harmful bacteria and beneficial gut flora alike."
"http://dbpedia.org/resource/Lactinex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Probiotics"
"http://dbpedia.org/resource/Lactinex","http://dbpedia.org/ontology/wikiPageID",2988238
"http://dbpedia.org/resource/Lactinex","http://dbpedia.org/ontology/wikiPageRevisionID",911684268
"http://dbpedia.org/resource/Lactinex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotic"
"http://dbpedia.org/resource/Lactinex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarrhea"
"http://dbpedia.org/resource/Lactinex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactobacillus"
"http://dbpedia.org/resource/Lactinex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietary_supplement"
"http://dbpedia.org/resource/Lactinex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probiotic"
"http://dbpedia.org/resource/Lactinex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gut_flora"
"http://dbpedia.org/resource/Lactinex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Probiotics"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lactinex"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6468996"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h_xp"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q7bv"
"http://dbpedia.org/resource/Lactinex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lactinex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Lactinex","http://dbpedia.org/ontology/abstract","Lactinex is a brand name for a probiotic supplement used to replace microorganisms (gut flora) in the human intestines and colon. The brand is a registered trademark of Becton, Dickinson and Company. It may be used to treat diarrhea resulting from infection or when an antibiotic regimen destroys harmful bacteria and beneficial gut flora alike. The principal ingredient is one or more bacteria from the genus Lactobacillus regularly found in unpasteurized milk products (a blend of Lactobacillus acidophilus and Lactobacillus helveticus (bulgaricus)). It is considered a dietary supplement and is not a prescription. The brand Lactinex requires refrigeration because it contains live microorganisms. Similar ingredients are also found in freeze dried varieties that do not require refrigeration."
"http://dbpedia.org/resource/Lactinex","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Lactinex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lactinex?oldid=911684268&ns=0"
"http://dbpedia.org/resource/Lactinex","http://dbpedia.org/ontology/wikiPageLength",1129
"http://dbpedia.org/resource/Lactinex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lactinex"
