"subject","predicate","object"
"http://dbpedia.org/resource/Category:Danish_people_of_Togolese_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Danish_people_of_Togolese_descent","http://www.w3.org/2000/01/rdf-schema#label","Danish people of Togolese descent"
"http://dbpedia.org/resource/Category:Danish_people_of_Togolese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_people_of_African_descent"
"http://dbpedia.org/resource/Category:Danish_people_of_Togolese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_of_Togolese_descent"
"http://dbpedia.org/resource/Category:Danish_people_of_Togolese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Togolese_descent"
"http://dbpedia.org/resource/Category:Danish_people_of_Togolese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Denmark–Togo_relations"
"http://dbpedia.org/resource/Category:Danish_people_of_Togolese_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Danish people of Togolese descent"
"http://dbpedia.org/resource/Category:Danish_people_of_Togolese_descent","http://dbpedia.org/ontology/wikiPageID",71435515
"http://dbpedia.org/resource/Category:Danish_people_of_Togolese_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1101773566
"http://dbpedia.org/resource/Category:Danish_people_of_Togolese_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Danish_people_of_Togolese_descent?oldid=1101773566&ns=14"
