"subject","predicate","object"
"http://dbpedia.org/resource/Category:Political_history_of_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Political_history_of_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Political history of Northern Ireland"
"http://dbpedia.org/resource/Category:Political_history_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Northern_Ireland_by_topic"
"http://dbpedia.org/resource/Category:Political_history_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Northern_Ireland"
"http://dbpedia.org/resource/Category:Political_history_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Political_history_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Ireland"
"http://dbpedia.org/resource/Category:Political_history_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Home_rule_in_Ireland"
"http://dbpedia.org/resource/Category:Political_history_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Political history of Northern Ireland"
"http://dbpedia.org/resource/Category:Political_history_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",32995970
"http://dbpedia.org/resource/Category:Political_history_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",915005350
"http://dbpedia.org/resource/Category:Political_history_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Political_history_of_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Political_history_of_Northern_Ireland?oldid=915005350&ns=14"
