"subject","predicate","object"
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://www.w3.org/2000/01/rdf-schema#label","Brave Rabbit 2: Crazy Circus"
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://www.w3.org/2000/01/rdf-schema#label","闯堂兔2：疯狂马戏团"
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://www.w3.org/2000/01/rdf-schema#label","용감한 토끼 당당이"
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://www.w3.org/2000/01/rdf-schema#comment","《용감한 토끼 당당이》(중국어: 闖堂兔2瘋狂馬戲團)는 2015년에 공개한 중국의 영화이다."
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://www.w3.org/2000/01/rdf-schema#comment","Brave Rabbit 2 Crazy Circus (Chinese: 闯堂兔2疯狂马戏团) is a 2015 Chinese animated children's adventure comedy film directed by Zeng Xianlin. It was released on January 1."
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://www.w3.org/2000/01/rdf-schema#comment","《闯堂兔2：疯狂马戏团》（英語：Brave Rabbit 2: Crazy Circus）是中国大陆3D动画电影，导演和编剧是曾宪林，配音包括小连杀、叮当、郝祥海、、王祺、。该片在2015年元旦上映。"
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://xmlns.com/foaf/0.1/name","Brave Rabbit 2 Crazy Circus"
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://dbpedia.org/property/name","Brave Rabbit 2 Crazy Circus"
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brave_Rabbit_2_Crazy_Circus_poster.jpg"
"http://dbpedia.org/resource/Brave_Rabbit_2:_Crazy_Circus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_children's_films"
