"subject","predicate","object"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDevizes"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://www.w3.org/2000/01/rdf-schema#label","John Baker (fl. 1421)"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://www.w3.org/2000/01/rdf-schema#comment","John Baker (fl. 1421), of Devizes, Wiltshire, was an English politician. He was a Member (MP) of the Parliament of England for Devizes in December 1421."
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_December_1421"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Devizes"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://dbpedia.org/ontology/wikiPageID",40103479
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://dbpedia.org/ontology/wikiPageRevisionID",975818651
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Devizes"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Baker_(fl._1421)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
