"subject","predicate","object"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchEntomologists"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entomologist110059904"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/2000/01/rdf-schema#label","Maurice Pic"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/2000/01/rdf-schema#label","Maurice Pic"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/2000/01/rdf-schema#label","Maurice Pic"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/2000/01/rdf-schema#label","Maurice Pic (entomologiste)"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/2000/01/rdf-schema#label","Пик, Морис"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/2000/01/rdf-schema#label","Maurice Pic"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/2000/01/rdf-schema#label","Maurice Pic"
"http://dbpedia.org/resource/Maurice_Pic","http://www.w3.org/2000/01/rdf-schema#comment","Maurice, Louis, Joseph, Gaspard Pic, né le 23 mars 1866 à Marcigny (Saône-et-Loire) de Edmond Gaspard Pic, Juge de Paix et de Marie-Louise Calixte Merle . Décédé le 29 décembre 1957 à Les Guerreaux (Saône-et-Loire), est un entomologiste français spécialisé dans l'ordre des Coleoptera. Il fut maire de Les Guerraux pendant 43 ans (de 1902 à 1945) et conseiller d'Arrondissement du Canton de Digoin de 1919 à 1939."
