"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPlymouth"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnglicanPriests"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfMagdalenCollege,Oxford"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/2000/01/rdf-schema#label","Robert Hawker"
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/2000/01/rdf-schema#comment","Robert Hawker (1753–1827) was an Anglican priest in Devon, vicar of Charles Church, Plymouth. Called ""Star of the West"" for his popular preaching, he was known as an evangelical and author. The Cornish poet Robert Stephen Hawker was his grandson."
"http://dbpedia.org/resource/Robert_Hawker","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Robert_Hawker_(poet)"
"http://dbpedia.org/resource/Robert_Hawker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawkers_portrait.jpg"
"http://dbpedia.org/resource/Robert_Hawker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Robert_Hawker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Royal_Marines_personnel"
"http://dbpedia.org/resource/Robert_Hawker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_doctors_from_Plymouth,_Devon"
"http://dbpedia.org/resource/Robert_Hawker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Robert_Hawker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/Robert_Hawker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1753_births"
"http://dbpedia.org/resource/Robert_Hawker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Robert_Hawker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Plymouth,_Devon"
"http://dbpedia.org/resource/Robert_Hawker","http://dbpedia.org/ontology/wikiPageID",437200
"http://dbpedia.org/resource/Robert_Hawker","http://dbpedia.org/ontology/wikiPageRevisionID",1107234681
