"subject","predicate","object"
"http://dbpedia.org/resource/Category:Reptiles_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Reptiles_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Reptiles of Ontario"
"http://dbpedia.org/resource/Category:Reptiles_of_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_of_Ontario"
"http://dbpedia.org/resource/Category:Reptiles_of_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reptiles_of_Canada"
"http://dbpedia.org/resource/Category:Reptiles_of_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Reptiles of Ontario"
"http://dbpedia.org/resource/Category:Reptiles_of_Ontario","http://dbpedia.org/ontology/wikiPageID",24566363
"http://dbpedia.org/resource/Category:Reptiles_of_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",918193723
"http://dbpedia.org/resource/Category:Reptiles_of_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Reptiles_of_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Reptiles_of_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Reptiles_of_Ontario?oldid=918193723&ns=14"
