"subject","predicate","object"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromPennsylvania"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNovelists"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyOfficers"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdoptees"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdoptees"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGreeley,Colorado"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsWriter110640084"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwarthmoreCollegeAlumni"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportswriters"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanQuakers"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeMen'sBasketballPlayersInTheUnitedStates"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBucksCounty,Pennsylvania"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adoptee109772330"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPulitzerPrizeWinners"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromColorado"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDoylestown,Pennsylvania"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","James A. Michener"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","James Michener"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","James Albert Michener"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","James Albert Michener"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","James A. Michener"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","James Michener"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","James A. Michener"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","ジェームズ・ミッチェナー"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","James A. Michener"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","جيمس ميشنر"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","Миченер, Джеймс Элберт"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","James A. Michener"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","James A. Michener"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","James A. Michener"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","James A. Michener"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#label","James A. Michener"
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#comment","James Albert Michener (Nova Iorque, 3 de fevereiro de 1907 – 16 de outubro de 1997) foi um autor norte-americano. Escreveu mais de 40 livros, muitos deles com muitas páginas, sagas familiares ficcionais cobrindo vidas de muitas gerações em particular descrevendo pontos geográficos e incorporando momentos históricos."
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#comment","James Albert Michener (3 de febrero de 1907 - 16 de octubre de 1997) fue un escritor y novelista estadounidense. Combatió con la Armada de los Estados Unidos durante la Segunda Guerra Mundial, de cuya experiencia nació su obra Sucedió en el Pacífico, publicada en 1947. Entre sus obras posteriores, y además de las ya citadas, destacan Sayonara (1954), Caravanas (1963) e Iberia (1968)."
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#comment","James Albert Michener (* 3. Februar 1907 in New York City; † 16. Oktober 1997 in Austin, Texas) war ein US-amerikanischer Schriftsteller."
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#comment","Джеймс Элберт Миченер (англ. James Albert Michener; 3 февраля 1907 — 16 октября 1997) — американский писатель, автор более 40 произведений, в основном исторических саг, описывающих жизнь нескольких поколений в каком-либо определённом географическом месте. Отличался тщательной проработкой деталей в своих произведениях. Основные произведения Миченера: «» (Пулитцеровская премия в области художественной литературы, 1948), «», «», «», «», «Источник», «Чесапик», «Карибское море», «Караваны», «Аляска», «Техас», «»."
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#comment","James Albert Michener (/ˈmɪtʃənər/ or /ˈmɪtʃnər/; February 3, 1907 – October 16, 1997) was an American writer. He wrote more than 40 books, most of which were long, fictional family sagas covering the lives of many generations in particular geographic locales and incorporating detailed history. Many of his works were bestsellers and were chosen by the Book of the Month Club; he was known for the meticulous research that went into his books."
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#comment","Úrscéalaí Meiriceánach ab ea James Albert Michener (3 Feabhra 1907 – 16 Deireadh Fómhair 1997). Rugadh é i gCathair Nua-Eabhrac agus tógadh é i Doylestown, in oirthuaisceart Pennsylvania. Fuair sé bás in Austin, Texas. Scríobh sé breis is 40 leabhar, ficsean sa chuid ba mhó. Bhídís go minic le feiceáil ar liostaí na leabhar móréilimh. Meastar gur ceannaíodh 75 milliún cóip dá chuid leabhar. Daonchara a bhí ann. Thug sé timpeall is $100 milliún dollar do charthanais agus d'eagraíochtaí liteartha agus oideachasúla. Thug sé $37 milliún d'."
"http://dbpedia.org/resource/James_A._Michener","http://www.w3.org/2000/01/rdf-schema#comment","James Albert Michener (New York, 3 Februari 1907). adalah seorang pengarang Amerika, fiksi dan non-fiksi. Ciri karyanya selalu di landasi riset mendalam dan kaya detail. Menyebabkan sementara kritik menyatakan ""berkepanjangan, lamban dan melelahkan"", (antara lain The Sourse 1965, novel besar tentang Israel dari zaman prasejarah sampai sekarang). Selama Perang Dunia II masuk dinas Angkatan Laut Amerika Serikat, pengalaman ini memberi latar belakang untuk Tales of the South Pacific (1947), juga The Bridges at Toko- Ri (1953), Sayonara (1954), Hawai (1959]]), dan kumpulan cerpen Return to Paradise (1951). The Bridge at Andau (1957) tentang pengungsian - pengungsian sesudah 1956, Iberia (1968), novel sejarah dan budaya Spanyol, Centennial (1974), fiksi tentang kota Colorado dari zaman geologi"
