"subject","predicate","object"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfKochi"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInKerala"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsOfKochi"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInErnakulamDistrict"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/2000/01/rdf-schema#label","Chengamanad"
"http://dbpedia.org/resource/Chengamanad","http://dbpedia.org/ontology/wikiPageID",52303137
"http://dbpedia.org/resource/Chengamanad","http://dbpedia.org/ontology/wikiPageRevisionID",823748987
"http://dbpedia.org/resource/Chengamanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengamanad,_Ernakulam_district"
"http://dbpedia.org/resource/Chengamanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengamanadu,_Kollam_district"
"http://dbpedia.org/resource/Chengamanad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chengamanad,_Ernakulam_district"
"http://dbpedia.org/resource/Chengamanad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chengamanadu,_Kollam_district"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bozx"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27892569"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0n7g"
"http://dbpedia.org/resource/Chengamanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Chengamanad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Chengamanad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chengamanad?oldid=823748987&ns=0"
"http://dbpedia.org/resource/Chengamanad","http://dbpedia.org/ontology/wikiPageLength",150
"http://dbpedia.org/resource/Chengamanad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chengamanad"
