"subject","predicate","object"
"http://dbpedia.org/resource/Sihirtia","http://www.w3.org/2000/01/rdf-schema#label","Сиртя"
"http://dbpedia.org/resource/Sihirtia","http://www.w3.org/2000/01/rdf-schema#label","Sihirtia"
"http://dbpedia.org/resource/Sihirtia","http://www.w3.org/2000/01/rdf-schema#label","Сиртя"
"http://dbpedia.org/resource/Sihirtia","http://www.w3.org/2000/01/rdf-schema#comment","Сиртя, або сирчі (повна форма сигиртя, сигирчі), — в ненецькій міфології міфічний народ, що живе під землею та боїться денного світла. Він, нібито, мешкав в заполярній тундрі до приходу справжніх людей — ненців. Сирчі описуються як кремезні, але низькорослі люди з білими очима, що балакають злегка заїкаючись. За легендами, в незапам'ятні часи сигирчі прийшли на Ямал з-за моря. Спочатку вони оселилися на острові, але потім, коли його берега розмило штормами, переправилися на півострів."
"http://dbpedia.org/resource/Sihirtia","http://www.w3.org/2000/01/rdf-schema#comment","Sihirtia (Nenets: сихиртя) or Sirtia (Nenets: сиртя) were a mythical people who lived in the tundra before the arrival of Nenets. According to legends, Sihirtia were small-sized, wearing beautiful clothes with metal pendants. They had ""white"" (light blue) eyes and spoke with a slight stutter. Tall sandy hills served them as homes. They came out to the surface of the tundra at night or in the mist; they lived under the ground, where they traveled on dogs and pastured mammoths (""earth deer""). Sihirtia were skilled smiths and good warriors. Meeting a Sihirtia brought either misfortune or good luck. There were cases of marriage between Nenets and Sihirtia."
"http://dbpedia.org/resource/Sihirtia","http://www.w3.org/2000/01/rdf-schema#comment","Сихиртя — в ненецкой мифологии мифический народ, ныне живущий под землёй, боящийся дневного света, обитавший в заполярной тундре до прихода ненцев — «настоящих людей».Сихиртя описываются как люди очень низкого роста."
"http://dbpedia.org/resource/Sihirtia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_peoples"
"http://dbpedia.org/resource/Sihirtia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_peoples_of_Russia"
"http://dbpedia.org/resource/Sihirtia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dwarves_(folklore)"
"http://dbpedia.org/resource/Sihirtia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uralic_mythology"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageID",55674251
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageRevisionID",1087329012
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalsmith"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoyedic_peoples"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huldufólk"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_peoples_of_Russia"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Finno-Ugric_substrate"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tundra"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reindeer_herders"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dwarves_(folklore)"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherds"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoths"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenets_people"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uralic_mythology"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_peoples"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleo-Siberian"
"http://dbpedia.org/resource/Sihirtia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сиртя"
"http://dbpedia.org/resource/Sihirtia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиртя"
"http://dbpedia.org/resource/Sihirtia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/46JHT"
"http://dbpedia.org/resource/Sihirtia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4420853"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-yrk"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/abstract","Sihirtia (Nenets: сихиртя) or Sirtia (Nenets: сиртя) were a mythical people who lived in the tundra before the arrival of Nenets. According to legends, Sihirtia were small-sized, wearing beautiful clothes with metal pendants. They had ""white"" (light blue) eyes and spoke with a slight stutter. Tall sandy hills served them as homes. They came out to the surface of the tundra at night or in the mist; they lived under the ground, where they traveled on dogs and pastured mammoths (""earth deer""). Sihirtia were skilled smiths and good warriors. Meeting a Sihirtia brought either misfortune or good luck. There were cases of marriage between Nenets and Sihirtia. The folklore image of Sihirtia might have mythologically imprinted features of a real people (probably of Samoyedic or Paleo-Siberian origin) who lived in Europe and West Siberian tundra in antiquity. According to archeological data, the predecessors of the Nenets were not shepherds–reindeer herders, but engaged in fishing and hunting wild reindeer and sea mammals."
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/abstract","Сиртя, або сирчі (повна форма сигиртя, сигирчі), — в ненецькій міфології міфічний народ, що живе під землею та боїться денного світла. Він, нібито, мешкав в заполярній тундрі до приходу справжніх людей — ненців. Сирчі описуються як кремезні, але низькорослі люди з білими очима, що балакають злегка заїкаючись. За легендами, в незапам'ятні часи сигирчі прийшли на Ямал з-за моря. Спочатку вони оселилися на острові, але потім, коли його берега розмило штормами, переправилися на півострів. Їхній спосіб життя значно відрізнявся від ненецького: вони не розводили оленів, замість цього полювали на диких, носили гарний одяг з металевими підвісками. У деяких переказах сигирчі описуються як хранителі срібла та золота або як ковалі, після яких на землі і під землею залишаються «залізяки» (їх будинки-сопки уявлялися закріпленими на вічній мерзлоті залізними канатами). Колись сирчі переселилися в сопки і стали підземними жителями. На поверхню тундри виходять вночі або в туман. У своєму підземному світі вони володіють стадами мамонтів. Зустріч з cирчами одним приносила горе, іншим — щастя. Відомі історії про одруження ненців з жінками-сирчами. Водночас сирчі могли вкрасти дітей, якщо ті допізна грали поза чумом, залякати людину, наврочити. Також є згадки про військові сутички ненців з сирчами, при цьому сирчі вирізнялися не стільки доблестю, скільки вмінням несподівано з'явитися чи зникнути. Образ сигиртя сповнений архетипічними рисами, пов'язаними із землею — по суті, сигиртя є ненецким аналогом європейських гномів. Згідно з популярною в науковій літературі гіпотезою, образ сигиртя є втіленням спогадів ненців про досамодійське населення тундри. За іншою версією — ненецька назва племені «печера», яке згадане в Повісті минулих літ."
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/abstract","Сихиртя — в ненецкой мифологии мифический народ, ныне живущий под землёй, боящийся дневного света, обитавший в заполярной тундре до прихода ненцев — «настоящих людей».Сихиртя описываются как люди очень низкого роста."
"http://dbpedia.org/resource/Sihirtia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sihirtia?oldid=1087329012&ns=0"
"http://dbpedia.org/resource/Sihirtia","http://dbpedia.org/ontology/wikiPageLength",1830
"http://dbpedia.org/resource/Sihirtia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sihirtia"
