"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_Korean_serial_killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_Korean_serial_killers","http://www.w3.org/2000/01/rdf-schema#label","South Korean serial killers"
"http://dbpedia.org/resource/Category:South_Korean_serial_killers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serial_killers_by_nationality"
"http://dbpedia.org/resource/Category:South_Korean_serial_killers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Korean_serial_killers"
"http://dbpedia.org/resource/Category:South_Korean_serial_killers","http://www.w3.org/2004/02/skos/core#prefLabel","South Korean serial killers"
"http://dbpedia.org/resource/Category:South_Korean_serial_killers","http://dbpedia.org/ontology/wikiPageID",8085893
"http://dbpedia.org/resource/Category:South_Korean_serial_killers","http://dbpedia.org/ontology/wikiPageRevisionID",995198094
"http://dbpedia.org/resource/Category:South_Korean_serial_killers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:South_Korean_serial_killers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOINDEX"
"http://dbpedia.org/resource/Category:South_Korean_serial_killers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_Korean_serial_killers?oldid=995198094&ns=14"
