"subject","predicate","object"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","Demografía de la India"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","인도의 인구"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","Demografia Indii"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","Indiens demografi"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","Demografi India"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","التركيبة السكانية في الهند"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","Demografia da Índia"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","Δημογραφία της Ινδίας"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","Demografie Indiens"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","印度人口"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","Населення Індії"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","インドの人口統計"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","Население Индии"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","Démographie de l'Inde"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","Indiako demografia"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","Obyvatelstvo Indie"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#label","Demography of India"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Ο πληθυσμός της Ινδίας, έφτανε τα 1.3 δισεκατομμύρια άτομα τον Οκτώβριο του 2019 , το οποίο είναι το ένα έκτο του πληθυσμού της Γης . Η Ινδία είναι η δεύτερη πιο πυκνοκατοικημένη χώρα στη Γη μετά την Κίνα . Οι περισσότεροι Ινδοί είναι χωρικοί. Η Κεντρική και Ανατολική Ινδία χαρακτηρίζεται από υψηλή γονιμότητα, ενώ στην νότια Ινδία η γονιμότητα εντοπίζεται η χαμηλότερη. Προσδόκιμο ζωής: 65,8 έτη (σύμφωνα με τον ΟΗΕ για το 2013) ."
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Složení obyvatelstva v Indii je pozoruhodně různorodé. Indie je druhou nejlidnatější zemí světa s celkovou populací větší než 1,2 miliardy (odhad v roce 2014), což je více než 1/6 světové populace. Očekává se, že do roku 2024 předstihne Indie Čínu a stane se nejlidnatější zemí světa. Očekává se, že se stane první zemí, která bude domovem více než 1,5 miliardy lidí do roku 2030, a její populace má do roku 2050 dosáhnout 1,6 (podle některých odhadů až 1,7) miliardy obyvatel. Demografický vývoj v Indii v letech 1961 - 2003"
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#comment","인도의 인구는 세계에서 두 번째로 많다. 2019년 UN 조사에 의하면 인도의 인구는 13억 5264만 2천 280명이다."
"http://dbpedia.org/resource/Demography_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Населення Індії. Чисельність населення країни 2020 року становила 1,380 млрд осіб (2-ге місце у світі після Китаю). Чисельність індійців стабільно збільшується, народжуваність 2015 року становила 19,55 ‰ (87-ме місце у світі), смертність — 7,32 ‰ (118-те місце у світі), природний приріст — 1,22 ‰ (98-ме місце у світі) ."
