"subject","predicate","object"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialSkyscrapersInTheUnitedStates"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInHouston,Texas"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1984"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/2000/01/rdf-schema#label","The Huntingdon"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/2000/01/rdf-schema#label","The Huntingdon"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/2000/01/rdf-schema#label","The Huntingdon"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/2000/01/rdf-schema#label","The Huntingdon"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/2000/01/rdf-schema#comment","Huntingdon — жилой дом, расположенный в столице Хьюстоне (штат Техас, США). Этажность составляет 34 этажа, высота — 153 метра. Является самым высоким жилым домом в Хьюстоне."
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/2000/01/rdf-schema#comment","The Huntingdon is a 503 ft (153m) tall skyscraper in Houston, Texas. The 34-floor structure was completed in 1984 by the developer James E. Lyon. It is the 27th tallest building in the city. It is also the tallest entirely residential building in Houston and was the tallest residential building in Texas until the Mercantile Building was converted into residences. The Mercantile, with baroque gate piers, is twenty feet taller than The Huntingdon."
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/2000/01/rdf-schema#comment","The Huntingdon je mrakodrap v texaském městě Houston. Má 34 pater a výšku 153 metrů. Je to nejvyšší obytný mrakodrap ve městě. Byl dokončen v roce 1984 podle návrhu, který vypracoval ."
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/2000/01/rdf-schema#comment","The Huntingdon – wieżowiec znajdujący się w Houston (Stany Zjednoczone), ale poza jego centrum. Ma 153 metry wysokości i 34 piętra. Zaprojektowany został przez , a budowa zakończyła się w roku 1984. Jest wykorzystywany w celach mieszkaniowych. Przez wiele lat był najwyższym wieżowcem mieszkalnym w Teksasie, aż do chwili przekształcenia w Dallas w budynek mieszkalny."
"http://dbpedia.org/resource/The_Huntingdon","http://xmlns.com/foaf/0.1/name","The Huntingdon"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/property/name","The Huntingdon"
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.74690055847168
"http://dbpedia.org/resource/The_Huntingdon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.41799926757812
"http://dbpedia.org/resource/The_Huntingdon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheHuntingdonHoustonTX.jpg"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/The_Huntingdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Houston"
"http://dbpedia.org/resource/The_Huntingdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1984"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageID",16871778
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageRevisionID",1124008437
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Houston"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercantile_National_Bank_Building"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Oaks_Elementary_School_(Houston)"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Lay"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanier_Middle_School_(Houston)"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Independent_School_District"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Houston"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1984"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_High_School_(Houston)"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Lyon"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=1908"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930041838/http:/www.emporis.com/en/wm/bu/%3Fid=streethuntingdon-houston-tx-usa"
"http://dbpedia.org/resource/The_Huntingdon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huntingdonhouston.com/"
