"subject","predicate","object"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fusion107373602"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalUnifications"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union107373277"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Unificación de Noruega"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Unification de la Norvège"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","توحيد النرويج"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Unification of Norway"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","توحيد النرويج (بالبوكمول: Rikssamlingen) مصطلح يشير إلى العملية التي تم بها دمج النرويج من ممالك مختلفة صغير في مملكة واحدة التي سبقت مملكة النرويج الحديثة."
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","La unificación de Noruega (noruego bokmål : Rikssamlingen) es el proceso por el cual Noruega se fusionó de varios pequeños reinos en un solo reino, predecesor del moderno Reino de Noruega.​"
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","L'unification de la Norvège (en norvégien : Rikssamlingen) est le processus s'étendant du IXe siècle au début du XIe siècle par lequel les anciens petits royaumes indépendants de Norvège sont unifiés en un unique royaume. Les historiens et les sagas s'accordent pour dire que l'unification de la Norvège est l'œuvre d'Harald Ier de Norvège."
"http://dbpedia.org/resource/Unification_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","The Unification of Norway (Norwegian Bokmål: Rikssamlingen) is the process by which Norway merged from several petty kingdoms into a single kingdom, predecessor to modern Kingdom of Norway."
"http://dbpedia.org/resource/Unification_of_Norway","http://xmlns.com/foaf/0.1/name","Unification of Norway"
"http://dbpedia.org/resource/Unification_of_Norway","http://xmlns.com/foaf/0.1/name","Norwegian Unification"
"http://dbpedia.org/resource/Unification_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_petty_kingdoms_ca._930.png"
