"subject","predicate","object"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1724","http://www.w3.org/2000/01/rdf-schema#label","Food and drink companies established in 1724"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1724","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1724","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_the_18th_century"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1724","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1724","http://www.w3.org/2004/02/skos/core#prefLabel","Food and drink companies established in 1724"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1724","http://dbpedia.org/ontology/wikiPageID",64553174
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1724","http://dbpedia.org/ontology/wikiPageRevisionID",967744992
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1724","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1724","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1724","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Food_and_drink_companies_established_in_1724?oldid=967744992&ns=14"
