"subject","predicate","object"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveShipsOfNorway"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLifeboats"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1933Ships"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeaBoat104158807"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lifeboat103662601"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/2000/01/rdf-schema#label","Biskop Hvoslef"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/2000/01/rdf-schema#label","RS 38 Biskop Hvoslef"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/2000/01/rdf-schema#label","Biskop Hvoslef"
"http://dbpedia.org/resource/Biskop_Hvoslef","http://www.w3.org/2000/01/rdf-schema#comment","RS Biskop Hvoslef (RS 38) är en tidigare norsk räddningskryssare. Fartyget byggdes för Norsk Selskab til Skibbrudnes Redning av Br. Løvfald i Hardanger 1932, och sattes i tjänst 1933. Hon är 16,85 meter lång och har en däcksbredd på 5,24 meter. Biskop Hvoslef var den första av 14 räddningsfartyg, som konstruerades av Bjarne Aas, och hon var också Redningsselskapets första motoriserade räddningsfartyg. Fartyget finansierades av sjökapten Hvoslef och hans fru och fick sitt namn efter sjökaptenens far, biskopen Waldemar Hvoslef (1825–1906)."
