"subject","predicate","object"
"http://dbpedia.org/resource/Ratnakīrti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ratnakīrti","http://www.w3.org/2000/01/rdf-schema#label","Ratnakīrti"
"http://dbpedia.org/resource/Ratnakīrti","http://www.w3.org/2000/01/rdf-schema#comment","Ratnakīrti (11th century CE) was an Indian Buddhist philosopher of the Yogācāra and epistemological (pramāṇavāda) schools who wrote on logic, philosophy of mind and epistemology. Ratnakīrti studied at the Vikramaśīla monastery in modern-day Bihar. He was a pupil of , and Ratnakīrti refers to Jñānaśrīmitra in his work as his guru with phrases such as yad āhur guravaḥ. Ratnakīrti's work has been termed as ""more concise and logical though not so poetical"" compared to that of his teacher, although he does build on much of Jñānaśrīmitra's work.He was one of the last Buddhist philosophers in India."
"http://dbpedia.org/resource/Ratnakīrti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monks_of_Vikramashila"
"http://dbpedia.org/resource/Ratnakīrti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yogacara"
"http://dbpedia.org/resource/Ratnakīrti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idealists"
"http://dbpedia.org/resource/Ratnakīrti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_scholars_of_Buddhism"
"http://dbpedia.org/resource/Ratnakīrti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_logic"
"http://dbpedia.org/resource/Ratnakīrti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_logic"
"http://dbpedia.org/resource/Ratnakīrti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_writers"
"http://dbpedia.org/resource/Ratnakīrti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Buddhist_monks"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageID",49255803
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageRevisionID",1102698712
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Buddhist_monks"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monks_of_Vikramashila"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idealists"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_logic"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmakīrti"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jñānaśrīmitra"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yogacara"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_scholars_of_Buddhism"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creator_God"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_logic"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_mind"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogācāra"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-dualism"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindstream"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemology"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_writers"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikramaśīla"
"http://dbpedia.org/resource/Ratnakīrti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_truths"
"http://dbpedia.org/resource/Ratnakīrti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22908142"
