"subject","predicate","object"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","43rd General Assembly of Nova Scotia"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","The 43rd General Assembly of Nova Scotia represented Nova Scotia between March 14, 1946, and April 27, 1949."
"http://dbpedia.org/resource/43rd_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Nova_Scotia"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",20363441
"http://dbpedia.org/resource/43rd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1048404948
"http://dbpedia.org/resource/43rd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_MacIvor"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_(Nova_Scotia_provincial_electoral_district)"
"http://dbpedia.org/resource/43rd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_R._Davis"
