"subject","predicate","object"
"http://dbpedia.org/resource/1959_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","1959 NFL Draft"
"http://dbpedia.org/resource/1959_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","Draft NFL 1959"
"http://dbpedia.org/resource/1959_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Il Draft NFL 1959 si è tenuto il 2 dicembre 1958 (giri 1-4) e il 21 gennaio 1959 (giri 5-30)."
"http://dbpedia.org/resource/1959_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","The 1959 National Football League draft had its first four rounds held on December 1, 1958, and its final twenty-six rounds on January 21, 1959. Both sessions were held at the Warwick Hotel in Philadelphia. With the first overall pick in the draft, the Green Bay Packers selected quarterback Randy Duncan."
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/property/name",1959
"http://dbpedia.org/resource/1959_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_Draft"
"http://dbpedia.org/resource/1959_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_National_Football_League_season"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageID",6321486
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageRevisionID",1114908423
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Fleming_(American_football)"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Benecick"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Smith_(fullback)"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Wood"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Grottkau"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brown_(Canadian_football)"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Laraba"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Duncan"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Caleb"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Prestel"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Payne_(American_football)"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Memmelaar"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebron_Shields"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ecuyer"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Robb"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Brown_(actor)"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Humphrey"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rabold"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Keys"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Baltimore_Colts_season"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warwick"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hergert"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Donnell_(American_football)"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Green_(American_football)"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Lloyd_(American_football)"
"http://dbpedia.org/resource/1959_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Coyle"
