"subject","predicate","object"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://www.w3.org/2000/01/rdf-schema#label","Ciclone do Pacífico central em 2006"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://www.w3.org/2000/01/rdf-schema#label","2006年中太平洋氣旋"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://www.w3.org/2000/01/rdf-schema#label","2006 Central Pacific cyclone"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Central Pacific cyclone, also known as Invest 91C or Storm 91C, was an unusual weather system that formed in 2006. Forming on October 30 from a mid-latitude cyclone in the north Pacific mid-latitudes, it moved over waters warmer than normal. The system acquired some features more typical of subtropical and even tropical cyclones. However, as it neared the western coastline of North America, the system fell apart, dissipating soon after landfall, on November 4. Moisture from the storm's remnants caused substantial rainfall in British Columbia and the Pacific Northwest. The exact status and nature of this weather event is unknown, with meteorologists and weather agencies having differing opinions."
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://www.w3.org/2000/01/rdf-schema#comment","O ciclone do Pacífico central em 2006, também chamada de tempestade 91C INVEST ou Tempestade 91C foi um evento meteorológico incomum em 2006. Formando-se em 30 de Outubro de um ciclone de média latitude nas latitudes médias do Pacífico norte, moveu-se sobre águas mais mornas do que o normal. A tempestade adquiriu algumas características de um ciclone subtropical ou mesmo de um ciclone tropical. No entanto, assim que o sistema aproximou-se da América do Norte, dissipou-se. A umidade de seus remanescentes causou chuvas significativas na Colúmbia Britânica, Canadá. O estado e a natureza deste evento meteorológico é desconhecido, sendo que meteorologistas e agências meteorológicas tendo diferentes opiniões."
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://www.w3.org/2000/01/rdf-schema#comment","2006年中太平洋氣旋（中太平洋颶風中心：CP912006）是2006年太平洋颶風季的一個熱帶氣旋，但其性質屬非尋常的天氣系統。此系統生成時間較正常的天氣系統略晚，形成位置也高於一般熱帶氣旋生成緯度。同時，此系統具備典型的副熱帶氣旋及一般熱帶氣旋的特徵。然而，隨著此系統逐漸進入東北太平洋海域時開始減弱，其殘餘雲系造成加拿大不列顛哥倫比亞省強降雨。而氣象學者及氣象機構對於此系統具有不同的分析。"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://xmlns.com/foaf/0.1/homepage","http://www.typhoon2000.ph/garyp_mgtcs/nov06tks.txt"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Storm_91C_01_nov_2006_2030Z.jpg"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91C_2006_track.png"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91Clandfall.jpg"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_meteorology"
"http://dbpedia.org/resource/2006_Central_Pacific_cyclone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_2006"
