"subject","predicate","object"
"http://dbpedia.org/resource/Olenivka_prison_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Olenivka_prison_massacre","http://www.w3.org/2000/01/rdf-schema#label","Массовое убийство военнопленных в Оленовке"
"http://dbpedia.org/resource/Olenivka_prison_massacre","http://www.w3.org/2000/01/rdf-schema#label","Масове вбивство полонених в Оленівці"
"http://dbpedia.org/resource/Olenivka_prison_massacre","http://www.w3.org/2000/01/rdf-schema#label","Olenivka prison massacre"
"http://dbpedia.org/resource/Olenivka_prison_massacre","http://www.w3.org/2000/01/rdf-schema#label","奧列尼夫卡監獄大屠殺"
"http://dbpedia.org/resource/Olenivka_prison_massacre","http://www.w3.org/2000/01/rdf-schema#label","オレニフカ捕虜収容所爆発"
"http://dbpedia.org/resource/Olenivka_prison_massacre","http://www.w3.org/2000/01/rdf-schema#label","انفجار سجن أولينيفكا"
"http://dbpedia.org/resource/Olenivka_prison_massacre","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Olenivka"
"http://dbpedia.org/resource/Olenivka_prison_massacre","http://www.w3.org/2000/01/rdf-schema#label","Massacre de la prison d'Olenivka"
"http://dbpedia.org/resource/Olenivka_prison_massacre","http://www.w3.org/2000/01/rdf-schema#label","Masakra w więzieniu w Ołeniwce"
"http://dbpedia.org/resource/Olenivka_prison_massacre","http://www.w3.org/2000/01/rdf-schema#comment","On 29 July 2022, during the Russian invasion of Ukraine, a Russian-operated prison in Molodizhne near Olenivka, Donetsk Oblast, was destroyed, killing 53 Ukrainian prisoners of war (POWs) and leaving 75 wounded. The prisoners were mainly soldiers from the Azovstal complex, the last Ukrainian stronghold in the siege of Mariupol. On 3 August, the UN secretary-general Antonio Guterres announced his decision to established a fact-finding mission, as requested both by the Russia and Ukraine."
"http://dbpedia.org/resource/Olenivka_prison_massacre","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de Olenivka ocurrió el 29 de julio de 2022, durante la invasión rusa a Ucrania cuando se destruyó una prisión operada por las fuerzas de ocupación rusas en Olenivka, Óblast de Donetsk, que albergaba a prisioneros de guerra (POW) ucranianos, principalmente del complejo Azovstal durante el sitio de Mariupol.​ El saldo fue de 53 prisioneros ucranianos asesinados y 75 heridos.​ El Ministerio de Relaciones Exteriores de Ucrania apeló a la Corte Penal Internacional con respecto al ataque que calificó como un crimen de guerra ruso.​"
"http://dbpedia.org/resource/Olenivka_prison_massacre","http://www.w3.org/2000/01/rdf-schema#comment","オレニフカ捕虜収容所爆発（オレニフカほりょしゅうようじょばくはつ）は、2022年ロシアのウクライナ侵攻中の2022年7月29日に、ウクライナのオレニフカ付近にあるロシア軍の捕虜収容所が爆発した出来事。 捕虜53人が死亡、75人が負傷した。 ウクライナとロシアは、収容所への攻撃で互いに非難している。ウクライナ軍参謀本部は収容所で行われていたウクライナの捕虜への拷問と殺害を隠蔽するためにロシア軍が砲撃したと発言し、ウクライナ当局はロシアに責任があることを示す通信を傍受したものを公開したが、ロシアはウクライナ領からHIMARSロケット弾が発射されたとしている。7月30日時点で、何が起こったか、第三者により検証されてはいない。"
"http://dbpedia.org/resource/Olenivka_prison_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Массовое убийство украинских военнопленных в Оленовке (Еленовке) — военное преступление в ходе вторжения России на территорию Украины, произошедшее 29 июля 2022 года и приведшее к гибели не менее 53 человек и ранению не менее 73 человек (по информации пророссийских сил). Среди содержавшихся в колонии находились военнослужащие батальона Азов — последние из защищавших Мариуполь, которых российская пропаганда изображала неонацистами и военными преступниками. Международный Красный Крест запрашивал доступ к колонии еще с мая 2022, а также после произошедшего взрыва. Россия не предоставила доступ."
