"subject","predicate","object"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://www.w3.org/2000/01/rdf-schema#label","Under the Boardwalk: The Monopoly Story"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://www.w3.org/2000/01/rdf-schema#comment","Under the Boardwalk: The Monopoly Story (stylized as Under the Boardwalk: The MONOPOLY Story) is a 2010 documentary presenting a series of stories about the board game of Monopoly and those who play it. The film was narrated by Zachary Levi, and directed by Kevin Tostado. The film premiered at the 2010 Anaheim International Film Festival."
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://xmlns.com/foaf/0.1/name","Under the Boardwalk: The Monopoly Story"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://xmlns.com/foaf/0.1/homepage","http://www.monopolydocumentary.com/"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/property/name","Under the Boardwalk: The Monopoly Story"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Under_the_Boardwalk_-_The_MONOPOLY_Story_Poster.jpg"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_competitions"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Nevada"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Larry_Groupé"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monopoly_(game)"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageID",34422853
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageRevisionID",1109458991
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATAS"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Groupé"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_competitions"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Levi"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Orbanes"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Nevada"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docurama"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monopoly_(game)"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Tostado"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly_(game)"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Larry_Groupé"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_board_game_Monopoly"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monopolydocumentary.com/"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Under_The_Boardwalk:_The_Monopoly_Story"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27888444"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bW3w"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Under_the_Boardwalk:_The_Monopoly_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
