"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/2000/01/rdf-schema#label","Jan Adams (surgeon)"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/2000/01/rdf-schema#label","جان آدامز"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/2000/01/rdf-schema#comment","جان آدامز (بالإنجليزية: Jan Adams)‏ هو جراح تجميل ‏ وطبيب أمريكي، ولد في 21 أبريل 1954 في ميدلتاون في الولايات المتحدة."
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://www.w3.org/2000/01/rdf-schema#comment","Jan Rudalgo Adams (born Rudalgo Alonzo Adams; April 21, 1954) is a former American cosmetic surgeon, author, and television presenter."
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://xmlns.com/foaf/0.1/name","Jan Rudalgo Adams"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://xmlns.com/foaf/0.1/homepage","http://www.drjanadams.com/"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://dbpedia.org/property/name","Jan Rudalgo Adams"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Middletown,_Ohio"
"http://dbpedia.org/resource/Jan_Adams_(surgeon)","http://dbpedia.org/property/birthPlace","Middletown, Ohio, U.S."
