"subject","predicate","object"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChristianMissionaries"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsOfTheBibleIntoPolynesianLanguages"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissionariesInHawaii"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongregationalistMissionaries"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/2000/01/rdf-schema#label","Hiram Bingham I."
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/2000/01/rdf-schema#label","Hiram Bingham I"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/2000/01/rdf-schema#label","ハイラム・ビンガム"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/2000/01/rdf-schema#label","Hiram Bingham I"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/2000/01/rdf-schema#label","Hiram Bingham I"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/2000/01/rdf-schema#label","حيرام بينغهام الأول"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/2000/01/rdf-schema#label","Hiram Bingham I"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/2000/01/rdf-schema#comment","Hiram Bingham, formally Hiram Bingham I (October 30, 1789 – November 11, 1869), was leader of the first group of American Protestant missionaries to introduce Christianity to the Hawaiian islands. Like most of the missionaries, he was from New England."
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/2000/01/rdf-schema#comment","ハイラム・ビンガム（英語: Hairam Bingham、1789年10月30日 - 1869年11月11日）は、アメリカ合衆国からエイサ・サーストンなどと共にハワイ王国へ行き初めてキリスト教を伝えた宣教師で、このグループのリーダー格であった。"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/2000/01/rdf-schema#comment","Hiram Bingham (Bennington, 30 ottobre 1789 – New Haven, 11 novembre 1869) è stato un missionario statunitense, noto per essere stato fra i primi missionari protestanti a evangelizzare le Hawaii."
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/2000/01/rdf-schema#comment","حيرام بينغهام الأول (بالإنجليزية: Hiram Bingham I)‏ هو مترجم ومبشر أمريكي، ولد في 30 أكتوبر 1789 في بينينغتون في الولايات المتحدة، وتوفي في 11 نوفمبر 1869."
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/2000/01/rdf-schema#comment","Hiram Bingham, resminya Hiram Bingham I (1789–1869), adalah pemimpin misionaris pertama Protestan yang memperkenalkan agama Kristen di Kepulauan Hawaii. Seperti kebanyakan misionaris, ia berasal dari New England."
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/2000/01/rdf-schema#comment","Hiram Bingham, född den 30 oktober 1789, död den 11 november 1869, var en amerikansk missionär. Han var far till . Bingham trädde 1819 i tjänst hos och var en av grundarna av dess mission på Sandwichöarna. Bingham, som bland annat var verksam som bibelöversättare, återvände 1841 till hemlandet."
"http://dbpedia.org/resource/Hiram_Bingham_I","http://www.w3.org/2000/01/rdf-schema#comment","Hiram Bingham (Hiram Bingham I; hawaiisch: Binamu; * 30. Oktober 1789, Bennington, Vermont; † 11. November 1869) war der Leiter der ersten Gruppe amerikanischer protestantischer Missionare, die auf den Hawaii-Inseln wirkten. Wie viele andere Missionare kam er aus der Region Neuengland."
"http://dbpedia.org/resource/Hiram_Bingham_I","http://xmlns.com/foaf/0.1/name","Hiram Bingham I"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://dbpedia.org/property/name","Hiram Bingham I"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://dbpedia.org/property/name","Hiram Bingham"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiram_Bingham_I.jpg"
"http://dbpedia.org/resource/Hiram_Bingham_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Hiram_Bingham_I.svg"
