"subject","predicate","object"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryIrishWriters"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPoets"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicPoets"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyDown"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromNorthernIreland"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWriters"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/2000/01/rdf-schema#label","Séamus Ó Néill"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/2000/01/rdf-schema#label","Séamus Ó Néill"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/2000/01/rdf-schema#label","Séamus Ó Néill"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/2000/01/rdf-schema#label","Séamus Ó Néill"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/2000/01/rdf-schema#comment","Séamus Ó Néill, (died 1981), was an Irish writer from Clarkhill, Castlewellan, County Down, Ireland. Following a primary degree from Queen's University, Belfast, he did historical research under Eoin MacNeill at University College, Dublin. He spent periods as editor of the journals An Iris and Comhar. The endpiece from Dánta do pháistí (Poems for Children), entitled ""Subh Milis"" (""Sweet Jam""), a poem dedicated to his mother (subtitle: ""Ceann do Mhama""), is his best-known work, and one of the Irish language texts most frequently referenced in English language media [1][2][3]:"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/2000/01/rdf-schema#comment","Scríbhneoir Éireannach ó Chaisleán Uidhilín, Contae an Dúin, ab ea Séamus Ó Néill (21 Bealtaine 1910 – 2 Meitheamh 1981)."
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/2000/01/rdf-schema#comment","Séamus Ó Néill (1910-1986) Ipar Irlandako irlanderazko idazle bat izan zen. Belfasteko Queen's unibertsitatean lizentziatu ondoren, Dublingo Unibertsitatean Eoin MacNeill irakaslearen babespean ere ikasten egon zen. An Iris eta Comhar aldizkarietako argitaratzailea ere izan zen. Bere Dánta do pháistí (""Haur olerkiak"") idazlaneko azken olerkiak Subh Milis (""Marmelada gozoa"") izenburua darama, bere amaren omenez idatzi zuen (Ceann do Mhama, ""Amaren omenez""), bere olerki ezagunetako bat delarik:"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/2000/01/rdf-schema#comment","Séamus Ó Néill, (1910-1986),fue un escritor irlandés de Castlewellan, Condado de Down, Irlanda. Estudió en Queen's University de Belfast y bajo la tutela de Eoin MacNeill en la University College, Dublin. Fue editor de publicaciones como An Iris and Comhar."
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_poets_from_Northern_Ireland"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_writers_from_Northern_Ireland"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_dramatists_and_playwrights_from_Northern_Ireland"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_poets_from_Northern_Ireland"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_novelists_from_Northern_Ireland"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_novelists_from_Northern_Ireland"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-language_poets"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Down"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_writers"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_dramatists_and_playwrights"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageID",2793342
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageRevisionID",1118389475
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_poets_from_Northern_Ireland"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damer_Hall"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_writers_from_Northern_Ireland"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_novelists_from_Northern_Ireland"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_of_Belfast"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_dramatists_and_playwrights_from_Northern_Ireland"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emergency_(Ireland)"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_poets_from_Northern_Ireland"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_novelists_from_Northern_Ireland"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University,_Belfast"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cleeve"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlewellan"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Down"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-language_poets"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rí"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_dramatists_and_playwrights"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College,_Dublin"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_male_writers"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Irish_writers"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoin_MacNeill"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.ie/entertainment/books/me-myself-and-i-paul-howard-author-29758369.html"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/lifeandstyle/2020/jun/14/at-the-end-of-isolation-long-days-and-short-weeks-are-measured-in-irish-poetry"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.ucg.ie/bibltran/authors/O_Neill_Seamus.htm"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irishtimes.com/life-and-style/people/one-day-there-ll-be-nobody-to-nag-about-homework-the-little-hands-will-be-gone-1.3367062"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3TgP6"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3750891"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Séamus_Ó_Néill"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214078289"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Séamus_Ó_Néill"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08302k"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Séamus_Ó_Néill"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/abstract","Séamus Ó Néill (1910-1986) Ipar Irlandako irlanderazko idazle bat izan zen. Belfasteko Queen's unibertsitatean lizentziatu ondoren, Dublingo Unibertsitatean Eoin MacNeill irakaslearen babespean ere ikasten egon zen. An Iris eta Comhar aldizkarietako argitaratzailea ere izan zen. Bere Dánta do pháistí (""Haur olerkiak"") idazlaneko azken olerkiak Subh Milis (""Marmelada gozoa"") izenburua darama, bere amaren omenez idatzi zuen (Ceann do Mhama, ""Amaren omenez""), bere olerki ezagunetako bat delarik: Two of his novels, Tonn Tuile and Máire Nic Artáin, dealt with marital breakdown - the latter set in the religiously divided communities of Belfast during the First World War. Tonn Tuile eta Máire Nic Artáin, ezkontzen etetea edo hausketari buruzkoak dira, aldiz, azkena Lehen Mundu Gerra garaian Belfast hiriko komunitate erlijiosoen banaketari buruzkoa da."
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/abstract","Scríbhneoir Éireannach ó Chaisleán Uidhilín, Contae an Dúin, ab ea Séamus Ó Néill (21 Bealtaine 1910 – 2 Meitheamh 1981)."
"http://dbpedia.org/resource/Séamus_Ó_Néill","http://dbpedia.org/ontology/abstract","Séamus Ó Néill, (1910-1986),fue un escritor irlandés de Castlewellan, Condado de Down, Irlanda. Estudió en Queen's University de Belfast y bajo la tutela de Eoin MacNeill en la University College, Dublin. Fue editor de publicaciones como An Iris and Comhar."
