"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Friebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Joseph_Friebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Friebert","http://www.w3.org/2000/01/rdf-schema#label","Joseph Friebert"
"http://dbpedia.org/resource/Joseph_Friebert","http://www.w3.org/2000/01/rdf-schema#label","Joseph Frieberth"
"http://dbpedia.org/resource/Joseph_Friebert","http://www.w3.org/2000/01/rdf-schema#label","Joseph Frieberth"
"http://dbpedia.org/resource/Joseph_Friebert","http://www.w3.org/2000/01/rdf-schema#label","Joseph Frieberth"
"http://dbpedia.org/resource/Joseph_Friebert","http://www.w3.org/2000/01/rdf-schema#comment","Johann Joseph Frieberth (également Friebert ou Fribert) (né le 4 décembre 1724 à Gnadendorf, Basse-Autriche; décédé le 6 août 1799 à Passau) est un compositeur et maître de chapelle autrichien."
"http://dbpedia.org/resource/Joseph_Friebert","http://www.w3.org/2000/01/rdf-schema#comment","Johann Joseph Frieberth, també Friebert o Fribert fou un compositor i mestre de capella austríac. Els seus germans Thomas i també eren músics, va passar més de trenta anys com a capellà a Passau i va servir als bisbes Leopold Ernst von Firmian i Joseph Franz Anton von Auersperg. Tots dos li van oferir els mitjans per mantenir una orquestra de 24 músics. Frieberth va compondre principalment música sacra, però també singspiel i òperes principalment per a la cort dels bisbes de Passau."
"http://dbpedia.org/resource/Joseph_Friebert","http://www.w3.org/2000/01/rdf-schema#comment","Johann Joseph Friebert (4 December 1724 – 6 August 1799), also known as Giuseppe Fribert, was an Austrian opera singer and composer. Amongst his compositions were four singspiels, six operas, and several pieces of church music. As a singer, he was known for his lyrical tenor voice and sensitive interpretations. He created the roles of Silango in Gluck's Le cinesi and Tirso in Gluck's La danza."
"http://dbpedia.org/resource/Joseph_Friebert","http://www.w3.org/2000/01/rdf-schema#comment","Johann Joseph Frieberth (auch Friebert oder Fribert) (* 4. Dezember 1724 in Gnadendorf, Niederösterreich; † 6. August 1799 in Passau) war ein österreichischer Komponist und Hofkapellmeister."
"http://dbpedia.org/resource/Joseph_Friebert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1724_births"
"http://dbpedia.org/resource/Joseph_Friebert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mistelbach_District"
"http://dbpedia.org/resource/Joseph_Friebert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_deaths"
"http://dbpedia.org/resource/Joseph_Friebert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Austrian_male_opera_singers"
"http://dbpedia.org/resource/Joseph_Friebert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Joseph_Friebert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Joseph_Friebert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_opera_composers"
"http://dbpedia.org/resource/Joseph_Friebert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_operatic_tenors"
"http://dbpedia.org/resource/Joseph_Friebert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_classical_composers"
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageID",44989058
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageRevisionID",1046773868
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_operatic_tenors"
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_cinesi"
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_classical_composers"
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapellmeister"
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Bonno"
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singspiel"
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1724_births"
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gluck"
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_danza_(Gluck)"
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnadendorf"
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mistelbach_District"
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Austrian_male_opera_singers"
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_deaths"
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephen's_Cathedral,_Passau"
"http://dbpedia.org/resource/Joseph_Friebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_am_Kärntnertor"
