"subject","predicate","object"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzGuitarists"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzBassGuitarists"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzFusionMusicians"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/2000/01/rdf-schema#label","جيروم هاريس"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/2000/01/rdf-schema#label","Jerome Harris"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/2000/01/rdf-schema#label","Jerome Harris"
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Jerome Harris (born April 5, 1953) is an American jazz musician specializing in electric and acoustic bass guitar, electric guitar, voice, and occasionally lap steel and small percussion. He came to prominence in 1978 playing bass guitar and guitar with tenor saxophonist Sonny Rollins, with whom he would perform and record intermittently until the mid-1990s. Harris went on to work with drummers Jack DeJohnette, Paul Motian, Bob Moses and Bobby Previte, clarinetist David Krakauer, trombonist Ray Anderson, pianist/organist/vocalist Amina Claudine Myers, and saxophonist/clarinetists Don Byron and Marty Ehrlich, among others."
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Jerome Harris (* 5. April 1953 in Flushing, New York City) ist ein US-amerikanischer Jazzbassist und -gitarrist."
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/2000/01/rdf-schema#comment","جيروم هاريس (بالإنجليزية: Jerome Harris)‏ هو عازف جاز أمريكي، ولد في 5 أبريل 1953 في فلاشينغ ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Jerome_Harris","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Jerome_Harrison"
"http://dbpedia.org/resource/Jerome_Harris","http://xmlns.com/foaf/0.1/homepage","http://www.jeromeharris.com/"
"http://dbpedia.org/resource/Jerome_Harris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerome_Harris_Cosmopolite_2017_(222644).jpg"
"http://dbpedia.org/resource/Jerome_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_bass_guitarists"
"http://dbpedia.org/resource/Jerome_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_fusion_musicians"
"http://dbpedia.org/resource/Jerome_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_bass_guitarists"
"http://dbpedia.org/resource/Jerome_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_guitarists"
"http://dbpedia.org/resource/Jerome_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jerome_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Jerome_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Jerome_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_multi-instrumentalists"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageID",35983003
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",1096477042
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Rollins"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Russell_(composer)"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Moses_(musician)"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clark_(musician)"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_DeJohnette"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambler_(Bill_Frisell_album)"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECM_Records"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_bass_guitarists"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hassell"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goin'_Home_(Bob_Stewart_album)"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneness_(Jack_DeJohnette_album)"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_in_the_Dark_(Sonny_Rollins_album)"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_in_Love_with_Jazz"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant_Records"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here's_to_the_People"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheeroan_Aklaff"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Nathanson"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Byron"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dick_(flautist)"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Stewart_(musician)"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Rudolph"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pruflas:_Book_of_Angels_Volume_18"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Motian"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Rothenberg"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Lee"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jerome_Harris_Cosmopolite_2017_(222644).jpg"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Newsome"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_fusion_musicians"
"http://dbpedia.org/resource/Jerome_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Hoggard"
