"subject","predicate","object"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasOfVictoria(Australia)"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/2000/01/rdf-schema#label","Hindmarsh Shire"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Hindmarsh"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/2000/01/rdf-schema#label","Contea di Hindmarsh"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/2000/01/rdf-schema#label","Hindmarsh Shire"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/2000/01/rdf-schema#label","Hindmarsh Shire"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/2000/01/rdf-schema#label","Shire of Hindmarsh"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/2000/01/rdf-schema#comment","The Shire of Hindmarsh is a local government area in Victoria, Australia, located in the western part of the state. It covers an area of 7,527 square kilometres (2,906 sq mi) and in June 2018 had a population of 5,645, having fallen from 5,852 in June 2013. It includes the towns of Dimboola, Nhill, Rainbow and Jeparit. It was formed in 1995 from the amalgamation of the Shire of Lowan and Shire of Dimboola."
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/2000/01/rdf-schema#comment","Hindmarsh Shire är en kommun i Australien. Den ligger i delstaten Victoria, omkring 350 kilometer nordväst om delstatshuvudstaden Melbourne. Antalet invånare var 5 721 vid folkräkningen 2016. Följande samhällen finns i Hindmarsh: 
* Dimboola 
* Glenlee I övrigt finns följande i Hindmarsh: 
* (en strand) 
* (en strand) 
* (ett berg)"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Hindmarsh est une zone d'administration locale dans l'ouest de l'État du Victoria, en Australie. Il résulte de la fusion en 1995 des comtés de Lowan et de Dimboola. Le comté comprend les villes de Dimboola, Nhill et Jeparit. 
* Portail du Victoria"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/2000/01/rdf-schema#comment","Hindmarsh Shire is een Local Government Area (LGA) in Australië in de staat Victoria. Hindmarsh Shire telt 6316 inwoners. De hoofdplaats is Nhill."
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/2000/01/rdf-schema#comment","Hindmarsh Shire ist ein lokales Verwaltungsgebiet (LGA) im australischen Bundesstaat Victoria. Das Gebiet ist 7524,2 km² groß und hat etwa 5.700 Einwohner. Hindmarsh liegt im Westen Victorias etwa 360 km nordwestlich der Hauptstadt Melbourne am Western Highway auf halbem Weg von Melbourne nach Adelaide und schließt folgende Ortschaften ein: Dimboola, Nhill, Jeparit, Rainbow und Netherby. Der Sitz des City Councils befindet sich in Nhill im Süden der LGA, einem Ort mit knapp 1700 Einwohnern."
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Hindmarsh è una local government area che si trova nello Stato di Victoria. Si estende su una superficie di 7.527 chilometri quadrati e ha una popolazione di 5.798 abitanti. La sede del consiglio si trova a ."
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://xmlns.com/foaf/0.1/name","Shire of Hindmarsh"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://xmlns.com/foaf/0.1/homepage","http://www.hindmarsh.vic.gov.au/"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://dbpedia.org/property/name","Shire of Hindmarsh"
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.13333511352539
"http://dbpedia.org/resource/Shire_of_Hindmarsh","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.6499938964844
