"subject","predicate","object"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInSyracuse,NewYork"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusinessDistrict108539072"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBusinessDistrictsInTheUnitedStates"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Downtown Syracuse"
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","Downtown Syracuse is the economic center of Syracuse, New York, and Central New York, employing over 30,000 people, and housing over 4,300. It is also one of the 26 officially recognized neighborhoods of Syracuse."
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.04782104492188
"http://dbpedia.org/resource/Downtown_Syracuse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.15081024169922
"http://dbpedia.org/resource/Downtown_Syracuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanover-square_1900_veterans-park.jpg"
"http://dbpedia.org/resource/Downtown_Syracuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SyracuseSalinaHistoric.jpg"
"http://dbpedia.org/resource/Downtown_Syracuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syracuse_NY.jpg"
"http://dbpedia.org/resource/Downtown_Syracuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syracuse_1909_clinton-square.jpg"
"http://dbpedia.org/resource/Downtown_Syracuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syracuse_Downtown_Location.gif"
"http://dbpedia.org/resource/Downtown_Syracuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrews-bros-markets_1902-0620.gif"
"http://dbpedia.org/resource/Downtown_Syracuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Syracuse,_New_York"
"http://dbpedia.org/resource/Downtown_Syracuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_business_districts_in_the_United_States"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageID",763484
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageRevisionID",1081612295
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Savings_Bank"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhood"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Syracuse_Downtown_Location.gif"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightlife_(activity)"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_White_House"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SyracuseSalinaHistoric.jpg"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armory_Square"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobblestone"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Hudson_Building"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighlock_Building"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Syracuse,_New_York"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_County_War_Memorial"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Congregational_Church_(Syracuse,_New_York)"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Cantor"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_New_York_Telephone_and_Telegraph_Building"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.W._Snow_and_Company_Warehouse"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gere_Bank_Building"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrews-bros-markets_1902-0620.gif"
"http://dbpedia.org/resource/Downtown_Syracuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Syracuse,_New_York"
