"subject","predicate","object"
"http://dbpedia.org/resource/VST_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/VST_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/VST_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/VST_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/VST_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/VST_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VST_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/VST_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/VST_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/VST_2","http://www.w3.org/2000/01/rdf-schema#label","VST 2"
"http://dbpedia.org/resource/VST_2","http://www.w3.org/2000/01/rdf-schema#comment","VST 2 is the second studio album by Filipino Manila sound group VST & Company released in 1978. It features the disco hits ""Swing"" and ""Step No, Step Yes"", which were both featured on the film Swing It, Baby starring Vilma Santos, Romeo Vasquez, TVJ and VST themselves. Although the actual group played on the first album VST, session musicians were used for this album."
"http://dbpedia.org/resource/VST_2","http://dbpedia.org/property/name","VST 2"
"http://dbpedia.org/resource/VST_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VST_&_Co._albums"
"http://dbpedia.org/resource/VST_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_albums"
"http://dbpedia.org/resource/VST_2","http://dbpedia.org/ontology/wikiPageID",59429462
"http://dbpedia.org/resource/VST_2","http://dbpedia.org/ontology/wikiPageRevisionID",1080216284
"http://dbpedia.org/resource/VST_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Sotto"
"http://dbpedia.org/resource/VST_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VST_&_Co."
"http://dbpedia.org/resource/VST_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VST_&_Co._albums"
"http://dbpedia.org/resource/VST_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilma_Santos"
"http://dbpedia.org/resource/VST_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VST_(album)"
"http://dbpedia.org/resource/VST_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Sotto"
