"subject","predicate","object"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInQueensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Yandilla, Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Yandilla is a rural locality in the Toowoomba Region, Queensland, Australia. In the 2016 census Yandilla had a population of 46 people."
"http://dbpedia.org/resource/Yandilla,_Queensland","http://xmlns.com/foaf/0.1/name","Yandilla"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/name","Yandilla"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.85000038146973
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.3500061035156
"http://dbpedia.org/resource/Yandilla,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toowoomba_Region"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageID",39968218
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1095915934
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Maranoa"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punchs_Creek,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George_Richard_Gore"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toowoomba_Region"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millmerran,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condamine_River"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domville,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_Anglican_Church,_Yandilla"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemontree,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampas,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millmerran_railway_line"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore_Highway"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Southern_Downs"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tummaville,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowoomba_Region"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage-listed"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yandilla,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2142596/"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یندللہ،_قینسلنڈ"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VhDC"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14935600"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbm37r"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Southern_Downs"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toowoomba_Region"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/area",86.09999999999999
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/postcode",4352
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/utc","600.0"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.georss.org/georss/point","-27.85 151.35"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/pop",46
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/abstract","Yandilla is a rural locality in the Toowoomba Region, Queensland, Australia. In the 2016 census Yandilla had a population of 46 people."
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Maranoa"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/lga","Toowoomba Region"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Tummaville,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Pampas,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Tummaville,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Lemontree,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Punchs_Creek,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Tummaville,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Domville,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Millmerran,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yandilla,_Queensland?oldid=1095915934&ns=0"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/wikiPageLength",4006
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/populationTotal",46
"http://dbpedia.org/resource/Yandilla,_Queensland","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yandilla,_Queensland"
"http://dbpedia.org/resource/Yandilla,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(151.35000610352 -27.85000038147)"
