"subject","predicate","object"
"http://dbpedia.org/resource/Five_Suspects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Five_Suspects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Five_Suspects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Five_Suspects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Five_Suspects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Five_Suspects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Five_Suspects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Five_Suspects","http://www.w3.org/2000/01/rdf-schema#label","Fünf unter Verdacht"
"http://dbpedia.org/resource/Five_Suspects","http://www.w3.org/2000/01/rdf-schema#label","Five Suspects"
"http://dbpedia.org/resource/Five_Suspects","http://www.w3.org/2000/01/rdf-schema#comment","Fünf unter Verdacht ist ein Kriminalfilm des Regisseurs Kurt Hoffmann aus dem Jahr 1950. In der Hauptrolle verkörpert Hans Nielsen den Kriminalrat Thomsen, der einen Mord aufklärt."
"http://dbpedia.org/resource/Five_Suspects","http://www.w3.org/2000/01/rdf-schema#comment","Five Suspects (German: Fünf unter Verdacht, lit. 'Five Under Suspicion') is a 1950 West German crime film directed by Kurt Hoffmann and starring Hans Nielsen, Dorothea Wieck and Friedrich Schoenfelder. It is also known by the alternative title of City in the Fog. The film's sets were designed by the art directors Franz Bi and Botho Hoefer. It was shot at the Spandau Studios in Berlin."
"http://dbpedia.org/resource/Five_Suspects","http://xmlns.com/foaf/0.1/name","Five Suspects"
"http://dbpedia.org/resource/Five_Suspects","http://dbpedia.org/property/name","Five Suspects"
"http://dbpedia.org/resource/Five_Suspects","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Five_Suspects_(1950_film).jpg"
"http://dbpedia.org/resource/Five_Suspects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_crime_films"
"http://dbpedia.org/resource/Five_Suspects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Hoffmann"
"http://dbpedia.org/resource/Five_Suspects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Five_Suspects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Five_Suspects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Denmark"
"http://dbpedia.org/resource/Five_Suspects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_German_novels"
"http://dbpedia.org/resource/Five_Suspects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/Five_Suspects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/Five_Suspects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_crime_films"
"http://dbpedia.org/resource/Five_Suspects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Five_Suspects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Spandau_Studios"
"http://dbpedia.org/resource/Five_Suspects","http://dbpedia.org/ontology/wikiPageID",47423287
"http://dbpedia.org/resource/Five_Suspects","http://dbpedia.org/ontology/wikiPageRevisionID",1111001748
