"subject","predicate","object"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorShortStories"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStoriesByStephenKing"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978ShortStories"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Desintox, Inc."
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Quitters, Inc."
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","戒菸公司"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Basta S.A."
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Корпорация «Бросайте курить»"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Корпорація «Кидайте палити»"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Hur man slutar röka"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","«Корпорація ""Кидайте палити""» або Кинь палити! (англ. Quitters, Inc.) — оповідання американського письменника Стівена Кінга, у 1978 році ввійшло до складу збірки «Нічна зміна»."
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","《戒菸公司》是一部由史蒂芬·金於1978年所著的短篇小說，收錄在短篇小說集《有時候，他們會回來》內，於1986年改編成電影《貓眼》的其中一段及於2007年被波里活改編成同名電影，由約翰·亞伯拉罕主演。"
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Basta S.A. es un relato corto de Stephen King, publicado en su galardonada colección de cuentos El umbral de la noche de 1978. A diferencia de la mayoría de los otros cuentos de este libro, este relato había sido inédito hasta febrero de 1978, bajo la editorial Doubleday."
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","""Quitters, Inc."" a short story by Stephen King published as part of his 1978 short story collection Night Shift. Unlike most other stories in this book, ""Quitters, Inc."" had been previously unpublished until February 1978 under Doubleday Publishing. It was featured in Edward D. Hoch's 1979 ‘Best detective stories of the year’ collection. The plot follows Dick Morrison’s discovery of the brutal enforcement methods used by Quitters, Inc., the firm which he enlists to aid him quit smoking. Like much of Stephen King’s work, this short story exhibits elements of horror fiction and satire. The tale was adapted in the 1985 American anthology horror film Cat’s Eye."
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Desintox, Inc. (titre original : Quitters, Inc.) est une nouvelle de Stephen King qui fait partie du recueil Danse macabre publié en 1978."
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Корпора́ция «Броса́йте кури́ть» (англ. Quitters, Inc.) — рассказ Стивена Кинга. Впервые рассказ был опубликован в 1978 году в сборнике «Ночная смена»."
"http://dbpedia.org/resource/Quitters,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Hur man slutar röka (originaltitel Quitters, Inc.) är en novell av den amerikanske författaren Stephen King. Den originalpublicerades 1978 i novellsamlingen Night Shift. Novellen handlar om en man som går till ett företag som garanterar att man slutar röka, men deras metoder är lite annorlunda."
"http://dbpedia.org/resource/Quitters,_Inc.","http://xmlns.com/foaf/0.1/name","Quitters, Inc."
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/property/name","Quitters, Inc."
"http://dbpedia.org/resource/Quitters,_Inc.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_King,_Comicon.jpg"
"http://dbpedia.org/resource/Quitters,_Inc.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_Morris_Ads.jpg"
"http://dbpedia.org/resource/Quitters,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_short_stories"
"http://dbpedia.org/resource/Quitters,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_stories_adapted_into_films"
"http://dbpedia.org/resource/Quitters,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_stories_by_Stephen_King"
"http://dbpedia.org/resource/Quitters,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_short_stories"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageID",623061
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",1117977479
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_short_stories"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_D._Hoch"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_cessation"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliché"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat's_Eye_(1985_film)"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impression_management"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroconvulsive_shock_therapy"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Dahl"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethical_dilemma"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behaviour_therapy"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-obesity_medication"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_cancer"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Carnegie"
"http://dbpedia.org/resource/Quitters,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_smoking"
