"subject","predicate","object"
"http://dbpedia.org/resource/Category:Club_Penguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Club_Penguin","http://www.w3.org/2000/01/rdf-schema#label","Club Penguin"
"http://dbpedia.org/resource/Category:Club_Penguin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_video_game_franchises"
"http://dbpedia.org/resource/Category:Club_Penguin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2005"
"http://dbpedia.org/resource/Category:Club_Penguin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_penguins"
"http://dbpedia.org/resource/Category:Club_Penguin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Penguins_in_popular_culture"
"http://dbpedia.org/resource/Category:Club_Penguin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_Interactive_franchises"
"http://dbpedia.org/resource/Category:Club_Penguin","http://www.w3.org/2004/02/skos/core#prefLabel","Club Penguin"
"http://dbpedia.org/resource/Category:Club_Penguin","http://dbpedia.org/ontology/wikiPageID",23465330
"http://dbpedia.org/resource/Category:Club_Penguin","http://dbpedia.org/ontology/wikiPageRevisionID",1041956609
"http://dbpedia.org/resource/Category:Club_Penguin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Club_Penguin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Club_Penguin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Club_Penguin?oldid=1041956609&ns=14"
