"subject","predicate","object"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1922"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInYamagataPrefecture"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2000/01/rdf-schema#label","Sanze Station"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2000/01/rdf-schema#label","Stasiun Sanze"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2000/01/rdf-schema#label","산제역"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2000/01/rdf-schema#label","三瀬駅"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2000/01/rdf-schema#label","三瀨站"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2000/01/rdf-schema#comment","三瀨站（日语：三瀬駅／さんぜえき Sanze eki */?）是位於山形縣鶴岡市三瀨丁88番，東日本旅客鐵道（JR東日本）的羽越本線車站。"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2000/01/rdf-schema#comment","三瀬駅（さんぜえき）は、山形県鶴岡市三瀬丁（さんぜてい）にある、東日本旅客鉄道（JR東日本）羽越本線の駅である。"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2000/01/rdf-schema#comment","산제역(일본어: 三瀬駅 さんぜえき[*])은 일본 야마가타현 쓰루오카시에 위치한 동일본 여객철도 우에쓰 본선의 철도역이다. 혼합식 승강장 2면 3선의 구조를 갖춘 지상역이다."
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2000/01/rdf-schema#comment","Stasiun Sanze (三瀬駅 Sanze-eki) adalah sebuah stasiun kereta api yang terletak di kota Tsuruoka, Prefektur Yamagata, Jepang, yang dioperasikan oleh East Japan Railway Company (JR East)."
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2000/01/rdf-schema#comment","Sanze Station (三瀬駅, Sanze-eki) is a railway station located in the city of Tsuruoka, Yamagata Prefecture, Japan, operated by the East Japan Railway Company (JR East)."
"http://dbpedia.org/resource/Sanze_Station","http://xmlns.com/foaf/0.1/name","Sanze Station"
"http://dbpedia.org/resource/Sanze_Station","http://xmlns.com/foaf/0.1/homepage","http://www.jreast.co.jp/estation/station/info.aspx%3FStationCd=767"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/name","Sanze Station"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/name","Uetsu Main Line"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.69952774047852
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.6735229492188
"http://dbpedia.org/resource/Sanze_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_Sanze_sta_002.jpg"
"http://dbpedia.org/resource/Sanze_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_logo_(east).svg"
"http://dbpedia.org/resource/Sanze_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Yamagata_Prefecture"
"http://dbpedia.org/resource/Sanze_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uetsu_Main_Line"
"http://dbpedia.org/resource/Sanze_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1922"
"http://dbpedia.org/resource/Sanze_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tsuruoka,_Yamagata"
"http://dbpedia.org/resource/Sanze_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_of_East_Japan_Railway_Company"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageID",7597564
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageRevisionID",962719024
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_stations_in_Japan"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uetsu_Main_Line"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niitsu_Station"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JR_logo_(east).svg"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Yamagata_Prefecture"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamagata_Prefecture"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1922"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Japan_Railway_Company"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uetsu_Main_Line"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuruoka,_Yamagata"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_East"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_station"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatization"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stations_of_East_Japan_Railway_Company"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tsuruoka,_Yamagata"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platform"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jreast.co.jp/estation/station/info.aspx%3FStationCd=767"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7420835"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_Sanze"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02669pg"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산제역"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7550450/"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uX1n"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sanze_Station"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三瀨站"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三瀬駅"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uetsu_Main_Line"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorbull"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STN"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ja-rail-line"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JR_Sanze_sta_002.jpg?width=300"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/dir","for  and"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/dir","passing loop"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/dir","for ,  and"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/linecol","skyblue"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/pfn",2
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/pfn",3
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/pfn",1
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/address",88
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/caption","Sanze Station"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/distance",123.2
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/first",2
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/first",3
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/line","Uetsu Main Line"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/mapDotLabel","Sanze Station"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/mapType","Japan Yamagata Prefecture#Japan"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/nativeName","三瀬駅"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/nativeNameLang","ja"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/opened",1922-05-22
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/operator",20
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/platforms",1
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/status","Unstaffed"
"http://dbpedia.org/resource/Sanze_Station","http://www.georss.org/georss/point","38.699527777777774 139.67352777777776"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/abstract","三瀨站（日语：三瀬駅／さんぜえき Sanze eki */?）是位於山形縣鶴岡市三瀨丁88番，東日本旅客鐵道（JR東日本）的羽越本線車站。"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/abstract","Stasiun Sanze (三瀬駅 Sanze-eki) adalah sebuah stasiun kereta api yang terletak di kota Tsuruoka, Prefektur Yamagata, Jepang, yang dioperasikan oleh East Japan Railway Company (JR East)."
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/abstract","三瀬駅（さんぜえき）は、山形県鶴岡市三瀬丁（さんぜてい）にある、東日本旅客鉄道（JR東日本）羽越本線の駅である。"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/abstract","산제역(일본어: 三瀬駅 さんぜえき[*])은 일본 야마가타현 쓰루오카시에 위치한 동일본 여객철도 우에쓰 본선의 철도역이다. 혼합식 승강장 2면 3선의 구조를 갖춘 지상역이다."
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/abstract","Sanze Station (三瀬駅, Sanze-eki) is a railway station located in the city of Tsuruoka, Yamagata Prefecture, Japan, operated by the East Japan Railway Company (JR East)."
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/property/nidx","Uetsu Main Line"
"http://dbpedia.org/resource/Sanze_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sanze_Station?oldid=962719024&ns=0"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/wikiPageLength",2901
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/address","88 Sanzecho, Tsuruoka-shi, Yamagata-ken 999-7463"
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/openingDate",1922-05-22
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/openingYear",1922-01-01
"http://dbpedia.org/resource/Sanze_Station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/Uetsu_Main_Line"
"http://dbpedia.org/resource/Sanze_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sanze_Station"
"http://dbpedia.org/resource/Sanze_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.67352294922 38.699527740479)"
