"subject","predicate","object"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCueSports"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/2000/01/rdf-schema#label","Palla 15"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/2000/01/rdf-schema#label","Rotation (Billard)"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/2000/01/rdf-schema#label","Rotation (pool)"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/2000/01/rdf-schema#label","Rotacja (bilard)"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/2000/01/rdf-schema#label","輪番撞球"
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/2000/01/rdf-schema#comment","Rotation, sometimes called rotation pool or 61, is a pool game, played with a pocketed billiards table, cue ball, and triangular rack of fifteen billiard balls, in which the lowest-numbered object ball on the table must be always struck by the cue ball first, to attempt to pocket numbered balls for points. Some attractions of rotation include performing unconventional or difficult shots to reach the correct ball, and quite often making risky attempts to score higher numbers of points by performing advanced shots such as combination shots, bank shots, and swerves."
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/2000/01/rdf-schema#comment","Rotation ist eine Disziplin des Poolbillards, bei dem mit 15 durchnummerierten Kugeln und einem Spielball (eine weiße Kugel) auf einem Poolbillardtisch gespielt wird. Jeweils die Kugel mit der niedrigsten Zahl muss angespielt werden, und versenkte Kugeln zählen Punkte entsprechend ihrer Nummer. Es gewinnt der Spieler, der von 120 möglichen Punkten zuerst 61 erreicht."
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/2000/01/rdf-schema#comment","Il 15-ball Pool (Palla 15) è una celebre specialità di biliardo americano, nonché quella principale ""a tiri vincolati"" dotata di punteggio. A giudicare dal regolamento, questa specialità è più conosciuta in italia come ""dalla 1 alla 15"" o erroneamente come ""carambola"". A differenza di altre, palla 15 è l'unica specialità di biliardo americano ad avere delle varianti, progressivamente a riduzione di bilie (vedi più avanti)."
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/2000/01/rdf-schema#comment","Rotacja (ang. rotation) – gra bilardowa rozgrywana na stole do ósemki. Gra przeznaczona jest dla dwóch graczy w dowolnym stopniu zaawansowania."
"http://dbpedia.org/resource/Rotation_(pool)","http://www.w3.org/2000/01/rdf-schema#comment","輪番撞球（Rotation），是撞球運動的其中一種玩法，採用花式撞球的設備。球桌上會有16顆球，包含一個母球和15顆子球，球桌有6個袋口。輪番撞球是比較冷門的比賽，規則也相當混亂。"
"http://dbpedia.org/resource/Rotation_(pool)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotation_rack.jpg"
"http://dbpedia.org/resource/Rotation_(pool)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pool_(cue_sports)"
"http://dbpedia.org/resource/Rotation_(pool)","http://dbpedia.org/ontology/wikiPageID",5887845
"http://dbpedia.org/resource/Rotation_(pool)","http://dbpedia.org/ontology/wikiPageRevisionID",1078781660
"http://dbpedia.org/resource/Rotation_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_pool"
"http://dbpedia.org/resource/Rotation_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine-ball"
"http://dbpedia.org/resource/Rotation_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-ball"
"http://dbpedia.org/resource/Rotation_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pool_(cue_sports)"
"http://dbpedia.org/resource/Rotation_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiard_balls"
"http://dbpedia.org/resource/Rotation_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool_(cue_sports)"
"http://dbpedia.org/resource/Rotation_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rack_(billiards)"
"http://dbpedia.org/resource/Rotation_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven-ball"
"http://dbpedia.org/resource/Rotation_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_pool"
"http://dbpedia.org/resource/Rotation_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiards_table"
"http://dbpedia.org/resource/Rotation_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten-ball"
"http://dbpedia.org/resource/Rotation_(pool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rotation_rack.jpg"
