"subject","predicate","object"
"http://dbpedia.org/ontology/giniCoefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/giniCoefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/giniCoefficient","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P1125"
"http://dbpedia.org/ontology/giniCoefficient","http://www.w3.org/2000/01/rdf-schema#label","gini coefficient"
"http://dbpedia.org/ontology/giniCoefficient","http://www.w3.org/2000/01/rdf-schema#label","coeficiente de Gini"
"http://dbpedia.org/ontology/giniCoefficient","http://www.w3.org/2000/01/rdf-schema#label","Gini-Koeffizient"
"http://dbpedia.org/ontology/giniCoefficient","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/ontology/giniCoefficient","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#float"
"http://dbpedia.org/ontology/giniCoefficient","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/giniCoefficient","http://www.w3.org/2000/01/rdf-schema#comment","is a measure of the inequality of a distribution. It is commonly used as a measure of inequality of income or wealth."
"http://dbpedia.org/ontology/giniCoefficient","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/giniCoefficient","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:giniCoefficient"
