"subject","predicate","object"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","1988 Paraguayan Primera División season"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1988 season of the Paraguayan Primera División, the top category of Paraguayan football, was played by 12 teams. The national champions were Olimpia."
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paraguayan_Primera_División_seasons"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_South_American_football_leagues"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_Paraguayan_football"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageID",55853840
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageRevisionID",846555504
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_River_Plate_(Asunción)"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguayan_Primera_División"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSSSF"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Libertad"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Colegiales"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paraguayan_Primera_División_seasons"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerro_Porteño"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Sportivo_Luqueño"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Caballero_Sport_Club"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_South_American_football_leagues"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Olimpia"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Nacional"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Sport_Colombia"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_Paraguayan_football"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Guaraní"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Silvio_Pettirossi"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Sol_de_América"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportivo_San_Lorenzo"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/para88.html"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XEiL"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48841599"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liga_Paraguaya"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Club_Sol_de_América"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Club_Silvio_Pettirossi"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/abstract","The 1988 season of the Paraguayan Primera División, the top category of Paraguayan football, was played by 12 teams. The national champions were Olimpia."
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1988_Paraguayan_Primera_División_season?oldid=846555504&ns=0"
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageLength",6471
"http://dbpedia.org/resource/1988_Paraguayan_Primera_División_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1988_Paraguayan_Primera_División_season"
