"subject","predicate","object"
"http://dbpedia.org/resource/Category:Synagogues_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Synagogues_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Synagogues in Scotland"
"http://dbpedia.org/resource/Category:Synagogues_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Scotland"
"http://dbpedia.org/resource/Category:Synagogues_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Category:Synagogues_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Synagogues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Synagogues_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Scotland"
"http://dbpedia.org/resource/Category:Synagogues_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogues in Scotland"
"http://dbpedia.org/resource/Category:Synagogues_in_Scotland","http://dbpedia.org/ontology/wikiPageID",11479570
"http://dbpedia.org/resource/Category:Synagogues_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",896955386
"http://dbpedia.org/resource/Category:Synagogues_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Synagogues_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Synagogues_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Synagogues_in_Scotland?oldid=896955386&ns=14"
