"subject","predicate","object"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInAssociationFootball"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAssociationFootballClubCompetitions"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/2000/01/rdf-schema#label","축구 시즌"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/2000/01/rdf-schema#label","Національний футбольний сезон"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/2000/01/rdf-schema#label","Национальный футбольный сезон"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/2000/01/rdf-schema#label","Fotbollssäsong"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/2000/01/rdf-schema#label","Domestic association football season"
"http://dbpedia.org/resource/Domestic_association_football_season","http://www.w3.org/2000/01/rdf-schema#comment","Национальные футбольные сезоны в странах, где играют в футбол, отличаются друг от друга по продолжительности и временам года. В большинстве случаев, сезон представляет собой только одно соревнование, в котором принимают участие команды, хотя бывают и случаи, когда сезон делится на две части (например, система Апертура и Клаусура), представляющие собой самостоятельные чемпионаты."
