"subject","predicate","object"
"http://dbpedia.org/resource/1909_in_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1909_in_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1909_in_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInPhilosophy"
"http://dbpedia.org/resource/1909_in_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1909_in_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1909_in_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1909_in_philosophy","http://www.w3.org/2000/01/rdf-schema#label","1909 in philosophy"
"http://dbpedia.org/resource/1909_in_philosophy","http://www.w3.org/2000/01/rdf-schema#label","1909 en philosophie"
"http://dbpedia.org/resource/1909_in_philosophy","http://www.w3.org/2000/01/rdf-schema#comment","L’année 1909 a été marquée, en philosophie, par les événements suivants :"
"http://dbpedia.org/resource/1909_in_philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909"
"http://dbpedia.org/resource/1909_in_philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_philosophy"
"http://dbpedia.org/resource/1909_in_philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_by_year"
"http://dbpedia.org/resource/1909_in_philosophy","http://dbpedia.org/ontology/wikiPageID",38648294
"http://dbpedia.org/resource/1909_in_philosophy","http://dbpedia.org/ontology/wikiPageRevisionID",1076749882
"http://dbpedia.org/resource/1909_in_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Lombroso"
"http://dbpedia.org/resource/1909_in_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909"
"http://dbpedia.org/resource/1909_in_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_philosophy"
"http://dbpedia.org/resource/1909_in_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_by_year"
"http://dbpedia.org/resource/1909_in_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Weil"
"http://dbpedia.org/resource/1909_in_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Filosofiåret_1909"
"http://dbpedia.org/resource/1909_in_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16242805"
"http://dbpedia.org/resource/1909_in_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1909_in_philosophy"
"http://dbpedia.org/resource/1909_in_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1909_en_philosophie"
"http://dbpedia.org/resource/1909_in_philosophy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bR16"
"http://dbpedia.org/resource/1909_in_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1909_in_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1909_in_philosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1909_in_philosophy","http://dbpedia.org/ontology/abstract","L’année 1909 a été marquée, en philosophie, par les événements suivants :"
"http://dbpedia.org/resource/1909_in_philosophy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1909_in_philosophy?oldid=1076749882&ns=0"
"http://dbpedia.org/resource/1909_in_philosophy","http://dbpedia.org/ontology/wikiPageLength",384
"http://dbpedia.org/resource/1909_in_philosophy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1909_in_philosophy"
