"subject","predicate","object"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInQueensland"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInQueensland"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Rosewood (Australia)"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Rosewood (Queensland)"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Rosewood (Queensland)"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Rosewood, Queensland"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Rosewood ist ein kleiner Ort im Bremer Valley in Queensland, Australien. Er liegt 60 Kilometer westlich von der Innenstadt von Brisbane und ist eine Station der Queensland Rail, der Stadtbahn (Cityrail) auf der Rosewood Railway Line. Die Stadtbahnstation Rosewood wird von Pendlern nach Ipswich oder nach Brisbane genutzt. Der Ursprung des Vorstadtnamens stammt von dem Baum Rosewood (Acacia harpophylla). Die liegt nahe an dem Ort und sie ist das letzte betriebene Kohlebergwerk in diesem Gebiet."
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Rosewood – miasto w Australii, w stanie Queensland."
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Rosewood est une localité du Queensland, en Australie, située dans la vallée Bremer, à environ 60 km à l'ouest du centre d'affaires de Brisbane. Une partie de ses frontières sont délimitées par le fleuve Bremer au sud et par une ancienne ligne de chemin de fer au nord. Elle est associée administrativement à la ville d'Ipswich. D'après le recensement en Australie de 2016, Rosewood compte 2 834 habitants."
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Rosewood is a rural town and locality in the City of Ipswich, Queensland, Australia. In the 2021 census, the locality of Rosewood had a population of 3,263 people. Rosewood is in the Bremer Valley."
"http://dbpedia.org/resource/Rosewood,_Queensland","http://xmlns.com/foaf/0.1/name","Rosewood"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://dbpedia.org/property/name","Rosewood"
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.63800048828125
"http://dbpedia.org/resource/Rosewood,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.5926971435547
"http://dbpedia.org/resource/Rosewood,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///gisservices.information.qld.gov.au/arcgis/rest/directories/historicalscans/cad_scans/cad-map-town-rosewood-1983.jpg"
