"subject","predicate","object"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInNorthCarolina"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecorativeArtsMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInNewHanoverCounty,NorthCarolina"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/2000/01/rdf-schema#label","Bellamy Mansion"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/2000/01/rdf-schema#label","Bellamy Mansion"
"http://dbpedia.org/resource/Bellamy_Mansion","http://www.w3.org/2000/01/rdf-schema#comment","The Bellamy Mansion, built between 1859 and 1861, is a mixture of Neoclassical architectural styles, including Greek Revival and Italianate, and is located at 503 Market Street in the heart of downtown Wilmington, North Carolina. It is one of North Carolina’s finest examples of historic antebellum architecture. It is a contributing building in the Wilmington Historic District."
"http://dbpedia.org/resource/Bellamy_Mansion","http://xmlns.com/foaf/0.1/homepage","http://www.bellamymansion.org"
"http://dbpedia.org/resource/Bellamy_Mansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_steps_of_Bellamy_Mansion_in_Wilmington,_NC_IMG_4286.jpg"
"http://dbpedia.org/resource/Bellamy_Mansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellamy_Mansion_Wilmington_NC_front_02.jpg"
"http://dbpedia.org/resource/Bellamy_Mansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellamy_Mansion_Wilmington_drawing.jpg"
"http://dbpedia.org/resource/Bellamy_Mansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellamy_Mansion_1873.jpg"
"http://dbpedia.org/resource/Bellamy_Mansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellamy_Mansion_Slave_Quarters.jpg"
"http://dbpedia.org/resource/Bellamy_Mansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellamy_House_Wilmington_North_Carolina_by_Frances_Benjamin_Johnston.jpg"
