"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Shaggy_Dog_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Shaggy_Dog_films","http://www.w3.org/2000/01/rdf-schema#label","The Shaggy Dog films"
"http://dbpedia.org/resource/Category:The_Shaggy_Dog_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_dogs"
"http://dbpedia.org/resource/Category:The_Shaggy_Dog_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_films_by_series"
"http://dbpedia.org/resource/Category:The_Shaggy_Dog_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Category:The_Shaggy_Dog_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walt_Disney_Studios_(division)_franchises"
"http://dbpedia.org/resource/Category:The_Shaggy_Dog_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_works_by_Felix_Salten"
"http://dbpedia.org/resource/Category:The_Shaggy_Dog_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_film_series"
"http://dbpedia.org/resource/Category:The_Shaggy_Dog_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children's_film_series"
"http://dbpedia.org/resource/Category:The_Shaggy_Dog_films","http://www.w3.org/2004/02/skos/core#prefLabel","The Shaggy Dog films"
"http://dbpedia.org/resource/Category:The_Shaggy_Dog_films","http://dbpedia.org/ontology/wikiPageID",22924216
"http://dbpedia.org/resource/Category:The_Shaggy_Dog_films","http://dbpedia.org/ontology/wikiPageRevisionID",1112021871
"http://dbpedia.org/resource/Category:The_Shaggy_Dog_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Shaggy_Dog_films?oldid=1112021871&ns=14"
