"subject","predicate","object"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseBreads"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matzo107684164"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pancake107640203"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatbreads"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPancakes"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cake107628870"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flatbread107682624"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnleavenedBreads"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/2000/01/rdf-schema#label","Scallion pancake"
"http://dbpedia.org/resource/Scallion_pancake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scallion_dishes"
"http://dbpedia.org/resource/Scallion_pancake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Onion-based_foods"
"http://dbpedia.org/resource/Scallion_pancake","http://dbpedia.org/ontology/wikiPageID",54123410
"http://dbpedia.org/resource/Scallion_pancake","http://dbpedia.org/ontology/wikiPageRevisionID",964893852
"http://dbpedia.org/resource/Scallion_pancake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancake"
"http://dbpedia.org/resource/Scallion_pancake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pajeon"
"http://dbpedia.org/resource/Scallion_pancake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scallion_dishes"
"http://dbpedia.org/resource/Scallion_pancake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Korean_pancakes"
"http://dbpedia.org/resource/Scallion_pancake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Onion-based_foods"
"http://dbpedia.org/resource/Scallion_pancake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_onion_dishes"
"http://dbpedia.org/resource/Scallion_pancake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cong_you_bing"
"http://dbpedia.org/resource/Scallion_pancake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scallion"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33728656"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t4z1"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scallion_pancake"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/376dK"
"http://dbpedia.org/resource/Scallion_pancake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SIA"
"http://dbpedia.org/resource/Scallion_pancake","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Savory"
"http://dbpedia.org/resource/Scallion_pancake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scallion_pancake?oldid=964893852&ns=0"
"http://dbpedia.org/resource/Scallion_pancake","http://dbpedia.org/ontology/wikiPageLength",479
"http://dbpedia.org/resource/Scallion_pancake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scallion_pancake"
