"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_capitals_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_capitals_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Former capitals of Egypt"
"http://dbpedia.org/resource/Category:Former_capitals_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Egypt"
"http://dbpedia.org/resource/Category:Former_capitals_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geographic_history_of_Egypt"
"http://dbpedia.org/resource/Category:Former_capitals_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capitals_in_Africa"
"http://dbpedia.org/resource/Category:Former_capitals_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_national_capitals"
"http://dbpedia.org/resource/Category:Former_capitals_of_Egypt","http://www.w3.org/2004/02/skos/core#prefLabel","Former capitals of Egypt"
"http://dbpedia.org/resource/Category:Former_capitals_of_Egypt","http://dbpedia.org/ontology/wikiPageID",55690221
"http://dbpedia.org/resource/Category:Former_capitals_of_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",1099228115
"http://dbpedia.org/resource/Category:Former_capitals_of_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Former_capitals_of_Egypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_capitals_of_Egypt?oldid=1099228115&ns=14"
