"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMorocco"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnamentalTrees"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfEurope"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1805"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfPortugal"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfSpain"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrought-tolerantTrees"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMediterraneanClimate"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Quercus pyrenaica"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Quercus pyrenaica"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Ametz arrunt"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Reboll"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Pyrenäen-Eiche"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Quercus pyrenaica"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Quercus pyrenaica"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Pyrenese eik"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","سنديان برانسي"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Quercus pyrenaica"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Quercus pyrenaica"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Pirenea kverko"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Quercus pyrenaica"
"http://dbpedia.org/resource/Quercus_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Chêne tauzin"
