"subject","predicate","object"
"http://dbpedia.org/resource/Alejandro_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alejandro_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alejandro_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alejandro_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Alejandro_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Alejandro_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alejandro_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Sosa"
"http://dbpedia.org/resource/Alejandro_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Sosa"
"http://dbpedia.org/resource/Alejandro_Sosa","http://www.w3.org/2000/01/rdf-schema#label","알레한드로 소사"
"http://dbpedia.org/resource/Alejandro_Sosa","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro ""Alex"" Sosa is a fictional character and the main antagonist in the 1983 American crime film Scarface and the 2006 video game Scarface: The World Is Yours. He is an international Bolivian drug lord and the chief supplier of cocaine for his business partner Tony Montana. Only when Sosa was betrayed did his relationship with Tony Montana end. Sosa is portrayed by Paul Shenar in the film. He is based on the Bolivian drug lord Roberto Suárez Gómez."
"http://dbpedia.org/resource/Alejandro_Sosa","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro „Alex” Sosa – postać fikcyjna z filmu Człowiek z blizną. Alejandro jest handlarzem kokainy, zwany „baronem narkotykowym”. Wywodzi się z dobrej rodziny i chodził do dobrych szkół. Z początku chce robić interesy z Frankiem Lopezem, lecz gdy ten przysyła do niego Omara i Tony’ego, dogaduje się z Tonym, a Omara każe zamordować za zdradę i kapowanie policji. Frank jest wściekły na Tony’ego i dokonuje nieudanej próby zamachu na niego. Tony mści się zabijając Franka, a później robi dalsze interesy z Sosą, w rezultacie których zostaje milionerem. W filmie jego rolę odgrywa Paul Shenar."
"http://dbpedia.org/resource/Alejandro_Sosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scarface_(1983_film)"
"http://dbpedia.org/resource/Alejandro_Sosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scarface:_The_World_Is_Yours"
"http://dbpedia.org/resource/Alejandro_Sosa","http://xmlns.com/foaf/0.1/name","Alejandro Sosa"
"http://dbpedia.org/resource/Alejandro_Sosa","http://xmlns.com/foaf/0.1/nick","Alex"
"http://dbpedia.org/resource/Alejandro_Sosa","http://dbpedia.org/property/name","Alejandro Sosa"
"http://dbpedia.org/resource/Alejandro_Sosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alejandro_Sosa.jpg"
"http://dbpedia.org/resource/Alejandro_Sosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals_in_films"
"http://dbpedia.org/resource/Alejandro_Sosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Hispanic_and_Latino_American_people_in_video_games"
"http://dbpedia.org/resource/Alejandro_Sosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Hispanic_and_Latino_American_people"
"http://dbpedia.org/resource/Alejandro_Sosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1983"
"http://dbpedia.org/resource/Alejandro_Sosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_drug_dealers"
"http://dbpedia.org/resource/Alejandro_Sosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_based_on_real_people"
"http://dbpedia.org/resource/Alejandro_Sosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mass_murderers"
"http://dbpedia.org/resource/Alejandro_Sosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_film_characters"
"http://dbpedia.org/resource/Alejandro_Sosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Bolivian_people"
