"subject","predicate","object"
"http://dbpedia.org/resource/Stokesby","http://www.w3.org/2000/01/rdf-schema#label","Stokesby"
"http://dbpedia.org/resource/Stokesby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Stokesby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Great_Yarmouth"
"http://dbpedia.org/resource/Stokesby","http://dbpedia.org/ontology/wikiPageID",3923677
"http://dbpedia.org/resource/Stokesby","http://dbpedia.org/ontology/wikiPageRevisionID",875623535
"http://dbpedia.org/resource/Stokesby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borough_of_Great_Yarmouth"
"http://dbpedia.org/resource/Stokesby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokesby_with_Herringby"
"http://dbpedia.org/resource/Stokesby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Stokesby","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stokesby_with_Herringby"
"http://dbpedia.org/resource/Stokesby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stokesby?oldid=875623535&ns=0"
"http://dbpedia.org/resource/Stokesby","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Stokesby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stokesby"
